sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1188887	13	849399	1	000120919113049693	"2013-10-29 17:08:46"	doc4.xml	4	2013-10-28	0	0	0	000000000000000000	0	"Common Stock"	2013-10-28	P	0	100000	22.0578	2205780	A	574283	I	"Stephen M. Bennett and Marsha C. Jordan "	0	21	32767	0	2	2	4	3	10	-7	14	-10	-12	-11	-13	-9	-8	28	20	C		0	0000		"Symantec Corp"	SYMC	7372	770181864	DE	0004-04-02	73	i	"Bennett Stephen M"	"350 Ellis Street"		"Mountain View"	CA	94043		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1188887	13	849399	1	000120919113024100	"2013-05-06 11:34:34"	doc4.xml	4	2013-05-02	0	1	0	000000000000000000	0	"Common Stock"	2013-05-02	M	0	300000	0	0	A	488595	D	"Stephen M. Bennett and Marsha C. Jordan "	0	159	32767	0	0	1	-2	-12	7	-7	-17	2	2	4	1	12	37	51	27	C		0	0000		"Symantec Corp"	SYMC	7372	770181864	DE	0004-04-02	73	i	"Bennett Stephen M"	"350 Ellis Street"		"Mountain View"	CA	94043		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1188887	12	849399	1	000120919112050228	"2012-10-23 13:59:00"	doc4.xml	4	2012-08-19	0	1	0	000000000000000000	0	"Common Stock"	2012-10-22	M	0	150000	0	0	A	338669	I	"Stephen M. Bennett and Marsha C. Jordan "	0	80	32767	0	0	0	5	7	28	41	26	-3	-3	-3	-9	31	8	-6	10	C		0	0000		"Symantec Corp"	SYMC	7372	770181864	DE	0004-04-02	73	i	"Bennett Stephen M"	"350 Ellis Street"		"Mountain View"	CA	94043		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1188887	12	849399	1	000120919112039970	"2012-08-02 11:55:48"	doc4.xml	4	2012-07-31	0	0	0	000000000000000000	0	"Common Stock"	2012-07-31	P	0	89300	15.75	1406475	A	137919	I	"Stephen M. Bennett and Marsha C. Jordan "	0	184	32767	0	2	5	7	10	17	35	68	1	19	21	7	-3	-8	-14	24	C		0	0000		"Symantec Corp"	SYMC	7372	770181864	DE	0004-04-02	73	i	"Bennett Stephen M"	"350 Ellis Street"		"Mountain View"	CA	94043		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
22	70	1188887	9	6201	2	000122520811018691	"2011-07-25 16:36:59"	doc4.xml	4	2011-07-21	0	1	0	000000000000000000	0	"Common Stock"	2011-07-21	P	0	20000	4.89	97800	A	20000	D		0	32767	0																	C		0	0000		"Amr Corp"	AMR	4512	751825172	DE	0004-01-20	45	e	"Bennett Stephen M"	"4333 Amon Carter Blvd."		"Fort Worth"	TX	76155		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
14	36	1188887	6	896878	1	000089687809000099	"2009-10-23 17:04:10"	edgar.xml	4	2009-10-21	0	1	0	000000000000000000	0	"Common Stock"	2009-10-21	M	0	195629	17.0313	3331816	A	0	D		1	-100	32767	-1	0	0	0	-1	2	21	57	1	2	9	8	3	24	28	-4	C		0	0000		"Intuit Inc"	INTU	7372	770034661	DE	0004-07-31	73	i	"Bennett Stephen M"	"C/o Intuit Inc."	"2700 Coast Avenue"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1188887	6	896878	1	000089687809000099	"2009-10-23 17:04:10"	edgar.xml	4	2009-10-21	0	1	0	000000000000000000	1	"Common Stock"	2009-10-21	S	0	195629	30.0311	5874956	D	0	D		1	-100	32767	-1	0	0	0	-1	2	21	57	1	2	9	8	3	24	28	-4	C		0	0000		"Intuit Inc"	INTU	7372	770034661	DE	0004-07-31	73	i	"Bennett Stephen M"	"C/o Intuit Inc."	"2700 Coast Avenue"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1188887	6	896878	1	000089687809000097	"2009-10-20 18:45:31"	edgar.xml	4	2009-10-19	0	1	0	000000000000000000	0	"Common Stock"	2009-10-19	M	0	54371	17.0313	926009	A	0	D		0	-100	32767	-1	0	0	1	2	5	20	54	0	7	6	6	6	21	21	-8	C		0	0000		"Intuit Inc"	INTU	7372	770034661	DE	0004-07-31	73	i	"Bennett Stephen M"	"C/o Intuit Inc."	"2700 Coast Avenue"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1188887	6	896878	1	000089687809000097	"2009-10-20 18:45:31"	edgar.xml	4	2009-10-19	0	1	0	000000000000000000	1	"Common Stock"	2009-10-19	S	0	54371	30	1631130	D	0	D		0	-100	32767	-1	0	0	1	2	5	20	54	0	7	6	6	6	21	21	-8	C		0	0000		"Intuit Inc"	INTU	7372	770034661	DE	0004-07-31	73	i	"Bennett Stephen M"	"C/o Intuit Inc."	"2700 Coast Avenue"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1188887	6	896878	1	000089687809000057	"2009-08-07 19:38:23"	edgar.xml	4	2009-08-07	0	1	0	000000000000000000	0	"Common Stock"	2009-08-07	M	0	304721	22.16	6752617	A	813	D		0	-100	32767	2	0	0	2	-7	-4	-3	35	0	0	6	5	25	24	1	0	C		0	0000		"Intuit Inc"	INTU	7372	770034661	DE	0004-07-31	73	i	"Bennett Stephen M"	"C/o Intuit Inc."	"2700 Coast Avenue"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1188887	6	896878	1	000089687809000057	"2009-08-07 19:38:23"	edgar.xml	4	2009-08-07	0	1	0	000000000000000000	1	"Common Stock"	2009-08-07	S	0	304721	30.0404	9153941	D	813	D		0	-100	32767	2	0	0	2	-7	-4	-3	35	0	0	6	5	25	24	1	0	C		0	0000		"Intuit Inc"	INTU	7372	770034661	DE	0004-07-31	73	i	"Bennett Stephen M"	"C/o Intuit Inc."	"2700 Coast Avenue"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1188887	6	896878	1	000089687809000055	"2009-08-05 17:30:44"	edgar.xml	4	2009-08-04	0	1	0	000000000000000000	0	"Common Stock"	2009-08-04	M	0	250	22.16	5540	A	813	D		0	44	32767	-1	0	0	2	-6	-2	1	37	1	3	6	10	25	27	7	7	C		0	0000		"Intuit Inc"	INTU	7372	770034661	DE	0004-07-31	73	i	"Bennett Stephen M"	"C/o Intuit Inc."	"2700 Coast Avenue"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1188887	6	896878	1	000089687809000055	"2009-08-05 17:30:44"	edgar.xml	4	2009-08-04	0	1	0	000000000000000000	1	"Common Stock"	2009-08-04	S	0	250	30	7500	D	813	D		0	-24	32767	-1	0	0	2	-6	-2	1	37	1	3	6	10	25	27	7	7	C		0	0000		"Intuit Inc"	INTU	7372	770034661	DE	0004-07-31	73	i	"Bennett Stephen M"	"C/o Intuit Inc."	"2700 Coast Avenue"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1188887	6	896878	1	000089687809000043	"2009-07-31 18:59:15"	edgar.xml	4	2009-07-30	0	1	0	000000000000000000	0	"Common Stock"	2009-07-30	M	0	145029	22.16	3213843	A	813	D		0	-101	32767	0	0	0	0	-5	-1	0	34	2	5	8	7	29	26	9	4	C		0	0000		"Intuit Inc"	INTU	7372	770034661	DE	0004-07-31	73	i	"Bennett Stephen M"	"C/o Intuit Inc."	"2700 Coast Avenue"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1188887	6	896878	1	000089687809000043	"2009-07-31 18:59:15"	edgar.xml	4	2009-07-30	0	1	0	000000000000000000	1	"Common Stock"	2009-07-30	S	0	145029	30	4350870	D	813	D		0	-99	32767	0	0	0	0	-5	-1	0	34	2	5	8	7	29	26	9	4	C		0	0000		"Intuit Inc"	INTU	7372	770034661	DE	0004-07-31	73	i	"Bennett Stephen M"	"C/o Intuit Inc."	"2700 Coast Avenue"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
