sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1462630	3	9092	1	000095017024028210	"2024-03-07 18:30:28"	ownership.xml	4	2024-02-06	0	0	0	000000000000000000	1	"Common Stock"	2024-03-06	S	f	1203	162.92	195993	D	2181	D		0	-36	0																						"Badger Meter Inc"	BMI	3824	390143280	WI	0004-12-31	38	d	"Begale Fred J"	"4545 W. Brown Deer Road"		Milwaukee	WI	53223		0	1	0	0	VP-Engineering		0	0	0	0	0	0	1	d	38	3824	10	"Totalizing Fluid Meters & Counting Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1462630	3	9092	1	000095017024025120	"2024-03-04 18:30:24"	ownership.xml	4	2024-03-01	0	0	0	000000000000000000	1	"Common Stock"	2024-03-04	S	f	208	159.55	33186	D	2566	D		0	-7	0																						"Badger Meter Inc"	BMI	3824	390143280	WI	0004-12-31	38	d	"Begale Fred J"	"4545 W. Brown Deer Road"		Milwaukee	WI	53223		0	1	0	0	VP-Engineering		0	0	0	0	0	0	1	d	38	3824	10	"Totalizing Fluid Meters & Counting Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1462630	2	9092	1	000120919123016941	"2023-03-07 18:10:26"	doc4.xml	4	2023-03-07	0	1	0	000000000000000000	0	"Common Stock"	2023-03-07	S	0	470	117.89	55408	D	9439	D	ESSOP	0	-5	0																						"Badger Meter Inc"	BMI	3824	390143280	WI	0004-12-31	38	d	"Begale Fred J"	"4545 W Brown Deer Road"		Milwaukee	WI	53223		0	1	0	0	VP-Engineering		0	0	0	0	0	0	1	d	38	3824	10	"Totalizing Fluid Meters & Counting Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1462630	2	9092	1	000120919123016541	"2023-03-06 20:01:31"	doc4.xml	4	2023-03-03	0	1	0	000000000000000000	1	"Common Stock"	2023-03-06	S	0	385	119.73	46096	D	9909	D	ESSOP	0	-4	0																						"Badger Meter Inc"	BMI	3824	390143280	WI	0004-12-31	38	d	"Begale Fred J"	"4545 W Brown Deer Road"		Milwaukee	WI	53223		0	1	0	0	VP-Engineering		0	0	0	0	0	0	1	d	38	3824	10	"Totalizing Fluid Meters & Counting Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1462630	2	9092	1	000120919122016861	"2022-03-07 19:30:45"	doc4.xml	4	2022-03-04	0	1	0	000000000000000000	1	"Common Stock"	2022-03-07	S	0	175	95.42	16699	D	9458	D	ESSOP	0	-2	0																						"Badger Meter Inc"	BMI	3824	390143280	WI	0004-12-31	38	d	"Begale Fred J"	"4545 W Brown Deer Road"		Milwaukee	WI	53223		0	1	0	0	VP-Engineering		0	0	0	0	0	0	1	d	38	3824	10	"Totalizing Fluid Meters & Counting Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1462630	2	9092	1	000120919122015601	"2022-03-03 17:02:38"	doc4.xml	4	2022-03-02	0	1	0	000000000000000000	0	"Common Stock"	2022-03-02	S	0	498	98.66	49133	D	9002	D	ESSOP	0	-5	0																						"Badger Meter Inc"	BMI	3824	390143280	WI	0004-12-31	38	d	"Begale Fred J"	"4545 W Brown Deer Road"		Milwaukee	WI	53223		0	1	0	0	VP-Engineering		0	0	0	0	0	0	1	d	38	3824	10	"Totalizing Fluid Meters & Counting Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1462630	2	9092	1	000120919121056213	"2021-09-15 17:30:37"	doc4.xml	4	2021-09-13	0	1	0	000000000000000000	0	"Common Stock"	2021-09-13	M	0	2416	28.33	68445	A	9332	D	ESSOP	0	35	0																						"Badger Meter Inc"	BMI	3824	390143280	WI	0004-12-31	38	d	"Begale Fred J"	"4545 W Brown Deer Road"		Milwaukee	WI	53223		0	1	0	0	VP-Engineering		0	0	0	0	0	0	1	d	38	3824	10	"Totalizing Fluid Meters & Counting Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1462630	2	9092	1	000120919121056213	"2021-09-15 17:30:37"	doc4.xml	4	2021-09-13	0	1	0	000000000000000000	1	"Common Stock"	2021-09-13	S	0	2416	101.23	244572	D	9332	D	ESSOP	0	-21	0																						"Badger Meter Inc"	BMI	3824	390143280	WI	0004-12-31	38	d	"Begale Fred J"	"4545 W Brown Deer Road"		Milwaukee	WI	53223		0	1	0	0	VP-Engineering		0	0	0	0	0	0	1	d	38	3824	10	"Totalizing Fluid Meters & Counting Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1462630	2	9092	1	000120919121018181	"2021-03-05 16:08:56"	doc4.xml	4	2021-03-03	0	1	0	000000000000000000	0	"Common Stock"	2021-03-03	S	0	610	104.326	63639	D	8807	D	ESSOP	0	-6	0																	C		0	0000		"Badger Meter Inc"	BMI	3824	390143280	WI	0004-12-31	38	d	"Begale Fred J"	"4545 W Brown Deer Road"		Milwaukee	WI	53223		0	1	0	0	VP-Engineering		0	0	0	0	0	0	1	d	38	3824	10	"Totalizing Fluid Meters & Counting Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1462630	2	9092	1	000120919120055497	"2020-10-21 17:58:23"	doc4.xml	4	2020-10-20	0	1	0	000000000000000000	0	"Common Stock"	2020-10-20	M	0	2416	27.18	65667	A	10294	D	ESSOP	0	31	0																	C		0	0000		"Badger Meter Inc"	BMI	3824	390143280	WI	0004-12-31	38	d	"Begale Fred J"	"4545 W Brown Deer Road"		Milwaukee	WI	53223		0	1	0	0	VP-Engineering		0	0	0	0	0	0	1	d	38	3824	10	"Totalizing Fluid Meters & Counting Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
