sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	48	1210033	7	913760	1812	000091376023000086	"2023-06-12 17:36:44"	wk-form4_1686605794.xml	4	2023-06-08	0	0	0	000000000000000000	0	"Common Stock"	2023-06-08	P	0	1962	87.0765	170844	A	465507	D	"Through Basic Management Company Inc."	1	0	0																						"Stonex Group Inc."	SNEX	6200	592921318	DE	0004-09-30	62	h	"Radziwill John"	"230 Park Avenue"	"10Th Floor"	"New York"	NY	10169		1	1	0	0	COB		1	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1210033	6	913760	1812	000091376020000166	"2020-10-19 17:00:37"	wf-form4_160314122258630.xml	4	2020-10-16	0	0	0	000000000000000000	0	"Common Stock"	2020-10-16	S	0	4444	54.973	244300	D	457334	I	"Through Basic Management Company Inc."	0	-1	0																	C		0	0000		"Stonex Group Inc."	SNEX	6200	592921318	DE	0004-09-30	62	h	"Radziwill John"	"155 East 44Th Street"	"Suite 900"	"New York"	NY	10017		1	1	0	0	COB		1	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1210033	6	913760	1812	000091376020000164	"2020-10-15 16:51:32"	wf-form4_160279507797809.xml	4	2020-10-13	0	0	0	000000000000000000	0	"Common Stock"	2020-10-13	S	0	6520	54.6303	356190	D	461778	I	"Through Basic Management Company Inc."	1	-1	0																	C		0	0000		"Stonex Group Inc."	SNEX	6200	592921318	DE	0004-09-30	62	h	"Radziwill John"	"155 East 44Th Street"	"Suite 900"	"New York"	NY	10017		1	1	0	0	COB		1	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1210033	6	913760	1812	000091376020000160	"2020-10-13 16:42:19"	wf-form4_160262172174325.xml	4	2020-10-09	0	0	0	000000000000000000	0	"Common Stock"	2020-10-09	S	0	23098	54.2183	1252335	D	468298	I	"Through Basic Management Company Inc."	1	-5	0																	C		0	0000		"Stonex Group Inc."	SNEX	6200	592921318	DE	0004-09-30	62	h	"Radziwill John"	"155 East 44Th Street"	"Suite 900"	"New York"	NY	10017		1	1	0	0	COB		1	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1210033	6	913760	1812	000091376020000155	"2020-10-09 16:43:59"	wf-form4_160227622554633.xml	4	2020-10-07	0	0	0	000000000000000000	0	"Common Stock"	2020-10-07	S	0	30000	53.5341	1606024	D	491396	I	"Through Basic Management Company Inc."	1	-6	0																	C		0	0000		"Stonex Group Inc."	SNEX	6200	592921318	DE	0004-09-30	62	h	"Radziwill John"	"155 East 44Th Street"	"Suite 900"	"New York"	NY	10017		1	1	0	0	COB		1	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1210033	6	913760	1812	000091376020000153	"2020-10-07 16:43:41"	wf-form4_160210340785958.xml	4	2020-10-05	0	0	0	000000000000000000	0	"Common Stock"	2020-10-05	S	0	30794	52.6442	1621125	D	521396	I	"Through Basic Management Company Inc."	1	-6	0																	C		0	0000		"Stonex Group Inc."	SNEX	6200	592921318	DE	0004-09-30	62	h	"Radziwill John"	"155 East 44Th Street"	"Suite 900"	"New York"	NY	10017		1	1	0	0	COB		1	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1210033	6	913760	1812	000091376020000151	"2020-10-01 16:30:13"	wf-form4_160158419798413.xml	4	2020-09-29	0	0	0	000000000000000000	0	"Common Stock"	2020-09-29	S	0	13394	51.4198	688716	D	552190	I	"Through Basic Management Company Inc."	1	-2	0																	C		0	0000		"Stonex Group Inc."	SNEX	6200	592921318	DE	0004-09-30	62	h	"Radziwill John"	"155 East 44Th Street"	"Suite 900"	"New York"	NY	10017		1	1	0	0	COB		1	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1210033	5	913760	4	000091376014000149	"2014-12-05 16:53:02"	wf-form4_141781637288941.xml	4	2014-12-04	0	1	0	000000000000000000	0	"Common Stock"	2014-12-04	M	0	5000	6.985	34925	A	872591	D	"Through Humble Trading Ltd.,Through Gold"	0	1	613	0	0	0	2	15	66	106	95	4	-1	0	3	-5	-4	-13	1	C		0	0000		"Intl Fcstone Inc."	INTL	6221	592921318	DE	0004-09-30	62	h	"Radziwill John"	"329 Park Avenue North"	"Suite 350"	"Winter Park"	FL	32789		1	1	0	0	COB		1	0	0	0	0	0	0	h	62	6221	8	"Commodity Contracts Brokers & Dealers"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1210033	4	913760	3	000118143111061920	"2011-12-23 16:05:31"	rrd329011.xml	4	2011-12-22	0	0	0	000000000000000000	2	"Common Stock"	2011-12-22	P	0	666	23	15318	A	856980	I	"Through Goldcrown Asset Mgmt,Through Hum"	0	0	1398	-2	0	0	-2	6	-9	-23	-28	9	2	1	1	17	4	4	64	C		0	0000		"Intl Fcstone Inc."	INTL	6211	592921318	DE	0004-09-30	62	h	"Radziwill John"	"329 Park Avenue North"	"Suite 350"	"Winter Park"	FL	32789		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1210033	4	913760	1	000118143110057551	"2010-11-24 12:51:30"	rrd292070.xml	4	2010-11-22	0	0	0	000000000000000000	0	"Common Stock"	2010-11-22	P	0	2001	23	46023	A	854389	D	"Through Goldcrown Asset Mgmt,Through Hum"	0	0	0	0																C		0	0000		"International Assets Holding Corp"	IAAC	6211	592921318	DE	0004-09-30	62	h	"Radziwill John"	"329 Park Avenue North"	"Suite 350"	"Winter Park"	FL	32789		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1210033	3	913760	1	000118143107078148	"2007-12-31 12:19:59"	rrd185603.xml	4/A	2007-12-26	0	0	0	000000000000000000	0	"Common Stock"	2007-12-26	P	0	6500	26.2633	170712	A	837766	I	"Through Humble Trading Ltd.,Through Gold"	1	1	0	0																					"International Assets Holding Corp"	IAAC	6211	592921318	DE	0004-09-30	62	h	"Radziwill John"	"220 E. Central Parkway"	"Suite 2060"	"Altamonte Springs"	FL	32701		1	0	1	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1210033	3	913760	1	000118143107078061	"2007-12-28 17:20:27"	rrd185175.xml	4	2007-12-26	0	0	0	000000000000000000	0	"Common Stock"	2007-12-26	P	0	6500	26.6018	172912	A	837766	I	"Through Humble Trading Ltd.,Through Gold"	1	1	0																						"International Assets Holding Corp"	IAAC	6211	592921318	DE	0004-09-30	62	h	"Radziwill John"	"220 E. Central Parkway"	"Suite 2060"	"Altamonte Springs"	FL	32701		1	0	1	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1210033	3	913760	1	000118143107077488	"2007-12-26 13:24:12"	rrd184523.xml	4	2007-12-21	0	0	0	000000000000000000	0	"Common Stock"	2007-12-21	P	0	3500	26.4	92400	A	831266	I	"Through Humble Trading Ltd.,Through Gold"	1	0	0	0																					"International Assets Holding Corp"	IAAC	6211	592921318	DE	0004-09-30	62	h	"Radziwill John"	"220 E. Central Parkway"	"Suite 2060"	"Altamonte Springs"	FL	32701		1	0	1	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1210033	2	913760	1	000118143106004197	"2006-01-19 12:39:24"	rrd103983.xml	4	2006-01-18	0	0	0	000000000000000000	0	"Common Stock"	2006-01-18	P	0	34000	8.75	297500	A	207913	B	"By Humble Trading Limited"	0	20	0	0																					"International Assets Holding Corp"	IAAC	6211	592921318	DE	0004-09-30	62	h	"Radziwill John"	"220 E. Central Parkway"	"Suite 2060"	"Altamonte Springs"	FL	32701		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1210033	2	913760	1	000118143103025471	"2003-10-02 17:14:40"	rrd19545.xml	4	2003-09-30	0	0	0	000000000000000000	0	"Common Stock"	2003-09-30	P	0	50000	2.59	129500	A	50000	D		0	32767	0																	C		0	0000		"International Assets Holding Corp"	IAAC	6211	592921318	DE	0004-09-30	62	h	"Radziwill John"	"220 E. Central Parkway"	"Suite 2060"	"Altamonte Springs"	FL	32701		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
