sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1487609	2	1469433	1	000120919112058073	"2012-12-17 18:02:55"	doc4.xml	4	2012-12-13	0	1	0	000000000000000000	0	"Common Stock, $0.001 par value"	2012-12-13	M	0	83335	16.53	1377528	A	0	D		0	-100	0																	C		0	0000		"Ancestry.Com Inc."	ACOM	7374	261235962	DE	0004-12-31	73	i	"Shoup Eric"	"360 West 4800 North"		Provo	UT	84604		0	1	0	0	"EVP of Product"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1487609	2	1469433	1	000120919112058073	"2012-12-17 18:02:55"	doc4.xml	4	2012-12-13	0	1	0	000000000000000000	1	"Common Stock, $0.001 par value"	2012-12-13	S	0	94416	31.87	3009038	D	0	D		0	-100	0																	C		0	0000		"Ancestry.Com Inc."	ACOM	7374	261235962	DE	0004-12-31	73	i	"Shoup Eric"	"360 West 4800 North"		Provo	UT	84604		0	1	0	0	"EVP of Product"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1541899	1	1469433	1	000120919112057453	"2012-12-13 16:52:08"	doc4.xml	4	2012-12-12	0	1	0	000000000000000000	0	"Common Stock, par value $.001"	2012-12-12	M	0	10000	7.36	73600	A	0	D		0	-100	0																	C		0	0000		"Ancestry.Com Inc."	ACOM	7374	261235962	DE	0004-12-31	73	i	"Weber Jeffery Eldon"	"360 West 4800 North"		Provo	UT	84604		0	1	0	0	"SVP, People, Places"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1541899	1	1469433	1	000120919112057453	"2012-12-13 16:52:08"	doc4.xml	4	2012-12-12	0	1	0	000000000000000000	1	"Common Stock, par value $.001"	2012-12-12	S	0	10000	31.86	318600	D	0	D		0	-100	0																	C		0	0000		"Ancestry.Com Inc."	ACOM	7374	261235962	DE	0004-12-31	73	i	"Weber Jeffery Eldon"	"360 West 4800 North"		Provo	UT	84604		0	1	0	0	"SVP, People, Places"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1443831	4	1469433	1	000120919112057445	"2012-12-13 16:49:08"	doc4.xml	4	2012-12-12	0	1	0	000000000000000000	0	"Common Stock, par value $.001"	2012-12-12	M	0	70000	8.54	597800	A	0	D		1	-100	0																	C		0	0000		"Ancestry.Com Inc."	ACOM	7374	261235962	DE	0004-12-31	73	i	"Stern William C"	"360 West 4800 North"		Provo	UT	84604		0	1	0	0	"Gen. Counsel, Corp. Sec."		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1443831	4	1469433	1	000120919112057445	"2012-12-13 16:49:08"	doc4.xml	4	2012-12-12	0	1	0	000000000000000000	1	"Common Stock, par value $.001"	2012-12-12	S	0	70000	31.8529	2229700	D	0	D		1	-100	0																	C		0	0000		"Ancestry.Com Inc."	ACOM	7374	261235962	DE	0004-12-31	73	i	"Stern William C"	"360 West 4800 North"		Provo	UT	84604		0	1	0	0	"Gen. Counsel, Corp. Sec."		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1487609	2	1469433	1	000120919112057264	"2012-12-12 19:08:28"	doc4.xml	4	2012-12-11	0	1	0	000000000000000000	0	"Common Stock, $0.001 par value"	2012-12-11	M	0	52724	5.5	289982	A	11081	D		0	-127	0																	C		0	0000		"Ancestry.Com Inc."	ACOM	7374	261235962	DE	0004-12-31	73	i	"Shoup Eric"	"360 West 4800 North"		Provo	UT	84604		0	1	0	0	"EVP of Product"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1487609	2	1469433	1	000120919112057264	"2012-12-12 19:08:28"	doc4.xml	4	2012-12-11	0	1	0	000000000000000000	1	"Common Stock, $0.001 par value"	2012-12-11	S	0	52724	31.86	1679787	D	11081	D		0	-83	0																	C		0	0000		"Ancestry.Com Inc."	ACOM	7374	261235962	DE	0004-12-31	73	i	"Shoup Eric"	"360 West 4800 North"		Provo	UT	84604		0	1	0	0	"EVP of Product"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1443831	4	1469433	1	000120919112056952	"2012-12-11 18:02:06"	doc4.xml	4	2012-12-10	0	1	0	000000000000000000	0	"Common Stock, par value $.001"	2012-12-10	M	0	5000	8.54	42700	A	0	D		0	-100	0																	C		0	0000		"Ancestry.Com Inc."	ACOM	7374	261235962	DE	0004-12-31	73	i	"Stern William C"	"360 West 4800 North"		Provo	UT	84604		0	1	0	0	"Gen. Counsel, Corp. Sec."		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1443831	4	1469433	1	000120919112056952	"2012-12-11 18:02:06"	doc4.xml	4	2012-12-10	0	1	0	000000000000000000	1	"Common Stock, par value $.001"	2012-12-10	S	0	5000	31.81	159050	D	0	D		0	-100	0																	C		0	0000		"Ancestry.Com Inc."	ACOM	7374	261235962	DE	0004-12-31	73	i	"Stern William C"	"360 West 4800 North"		Provo	UT	84604		0	1	0	0	"Gen. Counsel, Corp. Sec."		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
