sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1271519	8	1138476	18	000118518524000604	"2024-05-31 19:42:28"	ownership.xml	4	2024-05-31	0	1	0	000000000000000000	0	Common	2024-05-31	P	0	6084	0.75	4563	A	8366731	D		0	0	0																						"Pacific Health Care Organization Inc"	PFHO	8090	870285238	UT	0004-12-31	80	i	"Kubota Tom"	"2618 San Miguel Drive, #477"		"Newport Beach"	CA	92660		1	1	1	0	"CEO, Pres"		0	1	1	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1271519	8	1138476	18	000118518524000597	"2024-05-29 20:49:08"	ownership.xml	4	2024-05-24	0	1	0	000000000000000000	0	Common	2024-05-24	P	0	8800	0.74	6512	A	8360647	D		1	0	0																						"Pacific Health Care Organization Inc"	PFHO	8090	870285238	UT	0004-12-31	80	i	"Kubota Tom"	"2618 San Miguel Drive, #477"		"Newport Beach"	CA	92660		1	1	1	0	"CEO, Pres"		0	1	1	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1271519	8	1138476	18	000118518524000584	"2024-05-23 20:52:29"	ownership.xml	4	2024-05-21	0	1	0	000000000000000000	0	Common	2024-05-21	P	0	100	0.71	71	A	8351847	D		0	0	0																						"Pacific Health Care Organization Inc"	PFHO	8090	870285238	UT	0004-12-31	80	i	"Kubota Tom"	"2618 San Miguel Drive, #477"		"Newport Beach"	CA	92660		1	1	1	0	"CEO, Pres"		0	1	1	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1271519	8	1138476	18	000118518524000568	"2024-05-20 18:00:13"	ownership.xml	4	2024-05-16	0	1	0	000000000000000000	0	Common	2024-05-16	P	0	100	0.71	71	A	8351747	D		0	0	0																						"Pacific Health Care Organization Inc"	PFHO	8090	870285238	UT	0004-12-31	80	i	"Kubota Tom"	"2618 San Miguel Drive, #477"		"Newport Beach"	CA	92660		1	1	1	0	"CEO, Pres"		0	1	1	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1271519	8	1138476	18	000118518523001023	"2023-10-03 12:45:16"	ownership.xml	4	2023-10-02	0	1	0	000000000000000000	0	Common	2023-10-02	P	0	55000	0.8	44000	A	8351647	D		0	1	0	0																					"Pacific Health Care Organization Inc"	PFHO	8090	870285238	UT	0004-12-31	80	i	"Kubota Tom"	"2618 San Miguel Drive, #477"		"Newport Beach"	CA	92660		1	1	1	0	"CEO, Pres"		0	1	1	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1271519	8	1138476	18	000118518523001017	"2023-09-28 15:29:42"	ownership.xml	4	2023-09-26	0	1	0	000000000000000000	0	Common	2023-09-26	P	0	25000	0.85	21250	A	8296647	D		1	0	0	0																					"Pacific Health Care Organization Inc"	PFHO	8090	870285238	UT	0004-12-31	80	i	"Kubota Tom"	"2618 San Miguel Drive, #477"		"Newport Beach"	CA	92660		1	1	1	0	"CEO, Pres"		0	1	1	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1271519	8	1138476	18	000118518523001004	"2023-09-25 17:30:52"	ownership.xml	4	2023-09-22	0	1	0	000000000000000000	0	Common	2023-09-22	P	0	400	0.82	328	A	8271647	D		0	0	0																						"Pacific Health Care Organization Inc"	PFHO	8090	870285238	UT	0004-12-31	80	i	"Kubota Tom"	"2618 San Miguel Drive, #477"		"Newport Beach"	CA	92660		1	1	1	0	"CEO, Pres"		0	1	1	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1271519	8	1138476	18	000118518523000965	"2023-09-13 15:39:15"	ownership.xml	4	2023-09-12	0	1	0	000000000000000000	0	Common	2023-09-12	P	0	200	0.82	164	A	8271247	D		0	0	0	0																					"Pacific Health Care Organization Inc"	PFHO	8090	870285238	UT	0004-12-31	80	i	"Kubota Tom"	"2618 San Miguel Drive, #477"		"Newport Beach"	CA	92660		1	1	1	0	"CEO, Pres"		0	1	1	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1271519	8	1138476	18	000118518523000958	"2023-09-12 16:19:52"	ownership.xml	4	2023-09-11	0	1	0	000000000000000000	0	Common	2023-09-11	P	0	54047	0.82	44319	A	8271047	D		0	1	0																						"Pacific Health Care Organization Inc"	PFHO	8090	870285238	UT	0004-12-31	80	i	"Kubota Tom"	"2618 San Miguel Drive, #477"		"Newport Beach"	CA	92660		1	1	1	0	"CEO, Pres"		0	1	1	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1271519	8	1138476	18	000118518523000946	"2023-09-07 15:37:30"	ownership.xml	4	2023-09-07	0	1	0	000000000000000000	0	Common	2023-09-07	P	0	61000	0.85	51850	A	8217000	D		0	1	0	0																					"Pacific Health Care Organization Inc"	PFHO	8090	870285238	UT	0004-12-31	80	i	"Kubota Tom"	"2618 San Miguel Drive, #477"		"Newport Beach"	CA	92660		1	1	1	0	"CEO, Pres"		0	1	1	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
