sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1271519	8	1138476	18	000118518523001023	"2023-10-03 12:45:16"	ownership.xml	4	2023-10-02	0	1	0	000000000000000000	0	Common	2023-10-02	P	0	55000	0.8	44000	A	8351647	D		0	1	0	0																					"Pacific Health Care Organization Inc"	PFHO	8090	870285238	UT	0004-12-31	80	i	"Kubota Tom"	"2618 San Miguel Drive, #477"		"Newport Beach"	CA	92660		1	1	1	0	"CEO, Pres"		0	1	1	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1271519	8	1138476	18	000118518523001017	"2023-09-28 15:29:42"	ownership.xml	4	2023-09-26	0	1	0	000000000000000000	0	Common	2023-09-26	P	0	25000	0.85	21250	A	8296647	D		1	0	0	0																					"Pacific Health Care Organization Inc"	PFHO	8090	870285238	UT	0004-12-31	80	i	"Kubota Tom"	"2618 San Miguel Drive, #477"		"Newport Beach"	CA	92660		1	1	1	0	"CEO, Pres"		0	1	1	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1271519	8	1138476	18	000118518523001004	"2023-09-25 17:30:52"	ownership.xml	4	2023-09-22	0	1	0	000000000000000000	0	Common	2023-09-22	P	0	400	0.82	328	A	8271647	D		0	0	0																						"Pacific Health Care Organization Inc"	PFHO	8090	870285238	UT	0004-12-31	80	i	"Kubota Tom"	"2618 San Miguel Drive, #477"		"Newport Beach"	CA	92660		1	1	1	0	"CEO, Pres"		0	1	1	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1271519	8	1138476	18	000118518523000965	"2023-09-13 15:39:15"	ownership.xml	4	2023-09-12	0	1	0	000000000000000000	0	Common	2023-09-12	P	0	200	0.82	164	A	8271247	D		0	0	0	0																					"Pacific Health Care Organization Inc"	PFHO	8090	870285238	UT	0004-12-31	80	i	"Kubota Tom"	"2618 San Miguel Drive, #477"		"Newport Beach"	CA	92660		1	1	1	0	"CEO, Pres"		0	1	1	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1271519	8	1138476	18	000118518523000958	"2023-09-12 16:19:52"	ownership.xml	4	2023-09-11	0	1	0	000000000000000000	0	Common	2023-09-11	P	0	54047	0.82	44319	A	8271047	D		0	1	0																						"Pacific Health Care Organization Inc"	PFHO	8090	870285238	UT	0004-12-31	80	i	"Kubota Tom"	"2618 San Miguel Drive, #477"		"Newport Beach"	CA	92660		1	1	1	0	"CEO, Pres"		0	1	1	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1271519	8	1138476	18	000118518523000946	"2023-09-07 15:37:30"	ownership.xml	4	2023-09-07	0	1	0	000000000000000000	0	Common	2023-09-07	P	0	61000	0.85	51850	A	8217000	D		0	1	0	0																					"Pacific Health Care Organization Inc"	PFHO	8090	870285238	UT	0004-12-31	80	i	"Kubota Tom"	"2618 San Miguel Drive, #477"		"Newport Beach"	CA	92660		1	1	1	0	"CEO, Pres"		0	1	1	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1271519	8	1138476	18	000118518523000930	"2023-08-31 17:22:14"	ownership.xml	4	2023-08-30	0	1	0	000000000000000000	0	Common	2023-08-30	P	0	31000	0.9	27900	A	8156000	D		0	0	0																						"Pacific Health Care Organization Inc"	PFHO	8090	870285238	UT	0004-12-31	80	i	"Kubota Tom"	"2618 San Miguel Drive, #477"		"Newport Beach"	CA	92660		1	1	1	0	"CEO, Pres"		0	1	1	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1271519	8	1138476	18	000118518523000650	"2023-06-21 16:21:28"	ownership.xml	4	2023-06-20	0	1	0	000000000000000000	0	Common	2023-06-20	P	0	37000	0.871622	32250	A	8125000	D		0	0	0																						"Pacific Health Care Organization Inc"	PFHO	8090	870285238	UT	0004-12-31	80	i	"Kubota Tom"	"2618 San Miguel Drive, #477"		"Newport Beach"	CA	92660		1	1	1	0	"CEO, Pres"		0	1	1	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1271519	8	1138476	18	000118518523000144	"2023-02-17 14:45:31"	ownership.xml	4	2023-02-16	0	1	0	000000000000000000	0	Common	2023-02-16	P	0	9000	0.97	8730	A	8088000	D		0	0	0	0																					"Pacific Health Care Organization Inc"	PFHO	8090	870285238	UT	0004-12-31	80	i	"Kubota Tom"	"2618 San Miguel Drive, #477"		"Newport Beach"	CA	92660		1	1	1	0	"CEO, Pres"		0	1	1	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1271519	8	1138476	18	000118518523000122	"2023-02-13 18:30:37"	ownership.xml	4	2023-02-10	0	1	0	000000000000000000	0	Common	2023-02-10	P	0	9000	0.985	8865	A	8079000	D		0	0	0																						"Pacific Health Care Organization Inc"	PFHO	8090	870285238	UT	0004-12-31	80	i	"Kubota Tom"	"2618 San Miguel Drive, #477"		"Newport Beach"	CA	92660		1	1	1	0	"CEO, Pres"		0	1	1	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1271519	8	1138476	18	000118518522001450	"2022-12-22 18:28:07"	ownership.xml	4	2022-12-21	0	1	0	000000000000000000	0	Common	2022-12-21	P	0	9000	0.75	6750	A	8070000	D		0	0	0																						"Pacific Health Care Organization Inc"	PFHO	8090	870285238	UT	0004-12-31	80	i	"Kubota Tom"	"2618 San Miguel Drive, #477"		"Newport Beach"	CA	92660		1	1	1	0	"CEO, Pres"		0	1	1	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1271519	8	1138476	18	000118518522001232	"2022-10-28 13:10:34"	ownership.xml	4	2022-10-27	0	1	0	000000000000000000	0	Common	2022-10-27	P	0	9000	0.841111	7570	A	8061000	D		0	0	0	0																					"Pacific Health Care Organization Inc"	PFHO	8090	870285238	UT	0004-12-31	80	i	"Kubota Tom"	"2618 San Miguel Drive, #477"		"Newport Beach"	CA	92660		1	1	1	0	"CEO, Pres"		0	1	1	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1271519	8	1138476	18	000118518522001172	"2022-10-12 19:31:21"	ownership.xml	4	2022-10-12	0	1	0	000000000000000000	0	Common	2022-10-12	P	0	18000	0.843333	15180	A	8052000	D		0	0	0																						"Pacific Health Care Organization Inc"	PFHO	8090	870285238	UT	0004-12-31	80	i	"Kubota Tom"	"2618 San Miguel Drive, #477"		"Newport Beach"	CA	92660		1	1	1	0	"CEO, Pres"		0	1	1	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1271519	8	1138476	18	000118518522000470	"2022-04-19 18:42:28"	ownership.xml	4	2022-04-19	0	1	0	000000000000000000	0	Common	2022-04-19	P	0	1618	0.93	1505	A	8034000	D		0	0	0																						"Pacific Health Care Organization Inc"	PFHO	8090	870285238	UT	0004-12-31	80	i	"Kubota Tom"	"2618 San Miguel Drive, #477"		"Newport Beach"	CA	92660		1	1	1	0	"CEO, Pres"		0	1	1	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1271519	8	1138476	18	000118518522000463	"2022-04-18 20:21:16"	ownership.xml	4	2022-04-18	0	1	0	000000000000000000	0	Common	2022-04-18	P	0	7382	0.854877	6311	A	8032382	D		0	0	0																						"Pacific Health Care Organization Inc"	PFHO	8090	870285238	UT	0004-12-31	80	i	"Kubota Tom"	"2618 San Miguel Drive, #477"		"Newport Beach"	CA	92660		1	1	1	0	"CEO, Pres"		0	1	1	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
