sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	90	1625057	5	1420800	2	000120919123017392	"2023-03-08 20:00:17"	doc4.xml	4	2023-03-06	0	0	0	000000000000000000	0	"Common stock, par value $0.001"	2023-03-06	S	0	6743	57.69	389004	D	197388	D		0	-3	0																						"Enovis Corp"	ENOV	3842	541887631	DE	0004-12-31	38	d	"Trerotola Matthew L."	"2711 Centerville Road"	"Suite 400"	Wilmington	DE	19808		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1625057	5	1420800	2	000120919123014361	"2023-03-01 20:00:19"	doc4.xml	4	2023-02-27	0	1	0	000000000000000000	1	"Common stock, par value $0.001"	2023-02-27	S	0	18917	56.21	1063325	D	204131	D		0	-8	0																						"Enovis Corp"	ENOV	3842	541887631	DE	0004-12-31	38	d	"Trerotola Matthew L."	"2711 Centerville Road"	"Suite 400"	Wilmington	DE	19808		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1625057	5	1420800	2	000120919123012406	"2023-02-23 20:05:29"	doc4.xml	4	2023-02-21	0	0	0	000000000000000000	0	"Common stock, par value $0.001"	2023-02-21	S	0	7725	58.285	450252	D	162544	D		1	-5	0																						"Enovis Corp"	ENOV	3842	541887631	DE	0004-12-31	38	d	"Trerotola Matthew L."	"2711 Centerville Road"	"Suite 400"	Wilmington	DE	19808		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
12	21	1625057	5	1420800	1	000120919122017664	"2022-03-09 18:00:59"	doc4.xml	4	2022-03-07	0	0	0	000000000000000000	0	"Common stock, par value $.001"	2022-03-07	S	0	12002	38.88	466638	D	413524	D		0	-3	0																						"Colfax Corp"	CFX	3561	541887631	DE	0004-12-31	35	d	"Trerotola Matthew L."	"2711 Centerville Road"	"Suite 400"	Wilmington	DE	19808		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1625057	5	1420800	1	000120919122014366	"2022-03-01 19:01:20"	doc4.xml	4	2022-02-25	0	0	0	000000000000000000	1	"Common stock, par value $.001"	2022-02-28	S	0	99068	40.5658	4018774	D	425526	D		0	-19	0																						"Colfax Corp"	CFX	3561	541887631	DE	0004-12-31	35	d	"Trerotola Matthew L."	"2711 Centerville Road"	"Suite 400"	Wilmington	DE	19808		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1625057	5	1420800	1	000120919122013300	"2022-02-25 18:01:19"	doc4.xml	4	2022-02-23	0	0	0	000000000000000000	0	"Common stock, par value $.001"	2022-02-23	S	0	6465	41.83	270431	D	339527	D		0	-2	0																						"Colfax Corp"	CFX	3561	541887631	DE	0004-12-31	35	d	"Trerotola Matthew L."	"2711 Centerville Road"	"Suite 400"	Wilmington	DE	19808		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1625057	5	1420800	1	000120919121063960	"2021-11-10 19:01:39"	doc4.xml	4	2021-11-08	0	1	0	000000000000000000	1	"Common stock, par value $.001"	2021-11-08	S	0	50000	53.0208	2651038	D	305708	D		0	-14	0																						"Colfax Corp"	CFX	3561	541887631	DE	0004-12-31	35	d	"Trerotola Matthew L."	"2711 Centerville Road"	"Suite 400"	Wilmington	DE	19808		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1625057	5	1420800	1	000120919121060971	"2021-10-19 18:00:24"	doc4.xml	4	2021-10-15	0	1	0	000000000000000000	1	"Common stock, par value $.001"	2021-10-15	S	0	50000	50.6779	2533893	D	305708	D		0	-14	0																						"Colfax Corp"	CFX	3561	541887631	DE	0004-12-31	35	d	"Trerotola Matthew L."	"2711 Centerville Road"	"Suite 400"	Wilmington	DE	19808		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1625057	5	1420800	1	000120919121056221	"2021-09-15 18:00:17"	doc4.xml	4	2021-09-13	0	1	0	000000000000000000	1	"Common stock, par value $.001"	2021-09-13	S	0	59563	46.657	2779031	D	305708	D		0	-16	0																						"Colfax Corp"	CFX	3561	541887631	DE	0004-12-31	35	d	"Trerotola Matthew L."	"2711 Centerville Road"	"Suite 400"	Wilmington	DE	19808		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1625057	5	1420800	1	000120919121052303	"2021-08-18 18:00:37"	doc4.xml	4	2021-08-16	0	1	0	000000000000000000	2	"Common stock, par value $.001"	2021-08-16	S	0	151446	49.0137	7422924	D	305708	D		0	-33	0																						"Colfax Corp"	CFX	3561	541887631	DE	0004-12-31	35	d	"Trerotola Matthew L."	"2711 Centerville Road"	"Suite 400"	Wilmington	DE	19808		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
