sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1798849	4	1562088	1	000120919123055035	"2023-11-13 17:00:20"	doc4.xml	4	2023-11-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-09	S	0	177000	198.002	35046370	D	3556688	I	"See footnote 1"	0	-5	0																						"Duolingo, Inc."	DUOL	7372	453055872	DE	0004-12-31	73	i	"Durable Capital Partners LP"	"4747 Bethesda Avenue #1002"		Bethesda	MD	20814		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1798849	4	1562088	1	000120919123053562	"2023-10-25 17:00:07"	doc4.xml	4	2023-10-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-10-23	S	0	70635	160.083	11307458	D	3733688	I	"See footnote 1"	1	-2	0																						"Duolingo, Inc."	DUOL	7372	453055872	DE	0004-12-31	73	i	"Durable Capital Partners LP"	"4747 Bethesda Avenue #1002"		Bethesda	MD	20814		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1798849	4	1562088	1	000120919123052643	"2023-10-11 17:00:22"	doc4.xml	4	2023-10-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-10-09	S	0	30000	169.39	5081700	D	3804323	I	"See footnote 1"	0	-1	0																						"Duolingo, Inc."	DUOL	7372	453055872	DE	0004-12-31	73	i	"Durable Capital Partners LP"	"4747 Bethesda Avenue #1002"		Bethesda	MD	20814		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1798849	4	1562088	1	000120919123052017	"2023-10-04 17:00:18"	doc4.xml	4	2023-10-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-10-02	S	0	9974	168.13	1676929	D	3834323	I	"See footnote 1"	0	0	0																						"Duolingo, Inc."	DUOL	7372	453055872	DE	0004-12-31	73	i	"Durable Capital Partners LP"	"4747 Bethesda Avenue #1002"		Bethesda	MD	20814		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1798849	4	1562088	1	000120919123051125	"2023-10-02 17:00:12"	doc4.xml	4	2023-09-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-09-28	S	0	103317	162.492	16788209	D	3844297	I	"See footnote 1"	1	-3	0																						"Duolingo, Inc."	DUOL	7372	453055872	DE	0004-12-31	73	i	"Durable Capital Partners LP"	"4747 Bethesda Avenue #1002"		Bethesda	MD	20814		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1798849	6	1562088	1	000138713123010700	"2023-08-31 16:09:11"	duol-form4_082923.xml	4	2023-08-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-08-29	S	0	161773	146.846	23755767	D	3947614	I	"See Footnote"	1	-4	0																						"Duolingo, Inc."	DUOL	7372	453055872	DE	0004-12-31	73	i	"Durable Capital Partners LP"	"4747 Bethesda Avenue"	"Suite #1002"	Bethesda	MD	20814		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
17	91	1798849	4	1504776	1	000120919123047082	"2023-08-23 17:00:09"	doc4.xml	4	2023-08-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-08-21	S	0	402535	12.23	4923003	D	9690563	I	"See footnote 1"	0	-4	0																						"Warby Parker Inc."	WRBY	3851	800423634	DE	0004-12-31	38	d	"Durable Capital Partners LP"	"4747 Bethesda Avenue #1002"		Bethesda	MD	20814		0	0	1	0			0	0	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
14	36	1798849	4	1562088	1	000120919123045461	"2023-08-11 17:00:22"	doc4.xml	4	2023-08-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-08-09	S	0	47351	145.167	6873812	D	4109387	I	"See footnote 1"	1	-1	0																						"Duolingo, Inc."	DUOL	7372	453055872	DE	0004-12-31	73	i	"Durable Capital Partners LP"	"4747 Bethesda Avenue #1002"		Bethesda	MD	20814		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1798849	4	1856314	1	000120919123044642	"2023-08-04 17:36:20"	doc4.xml	4	2023-08-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-08-02	S	0	2640735	25.2683	66726857	D	8809211	I	"See footnote 2"	0	-23	0																						"Clear Secure, Inc."	YOU	7372	862643981	DE	0004-12-31	73	i	"Durable Capital Partners LP"	"4747 Bethesda Avenue #1002"		Bethesda	MD	20814		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
17	91	1798849	4	1504776	1	000120919123039735	"2023-06-26 17:00:08"	doc4.xml	4	2023-06-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-06-22	S	0	24151	11.91	287638	D	10093098	I	"See footnote 1"	0	0	0																						"Warby Parker Inc."	WRBY	3851	800423634	DE	0004-12-31	38	d	"Durable Capital Partners LP"	"4747 Bethesda Avenue #1002"		Bethesda	MD	20814		0	0	1	0			0	0	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
