sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
19	32	1104380	11	1292653	206	000120919114033737	"2014-05-14 16:49:02"	doc4.xml	4	2014-05-12	0	1	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2014-05-12	M	0	79967	10.23	818062	A	73226	D		1	-1186	6912	-5	-1	-1	2	8	-24	25	31	4	1	4	-1	34	29	250	155	C		0	0000		"Inteliquent, Inc."	IQNT	4813	0		0004-12-31	48	e	"Evans G. Edward"	Inteliquent	"550 W. Adams Street, Suite 900"	Chicago	IL	60661		1	1	0	0	CEO		0	1	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1104380	11	1292653	206	000120919114033737	"2014-05-14 16:49:02"	doc4.xml	4	2014-05-12	0	1	0	000000000000000000	1	"Common Stock, par value $0.001 per share"	2014-05-12	S	0	79967	14.98	1197909	D	73226	D		1	-52	6912	-5	-1	-1	2	8	-24	25	31	4	1	4	-1	34	29	250	155	C		0	0000		"Inteliquent, Inc."	IQNT	4813	0		0004-12-31	48	e	"Evans G. Edward"	Inteliquent	"550 W. Adams Street, Suite 900"	Chicago	IL	60661		1	1	0	0	CEO		0	1	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1104380	11	1292653	206	000120919114032900	"2014-05-12 16:09:32"	doc4.xml	4	2014-05-08	0	1	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2014-05-08	S	0	113550	14.3736	1632120	D	73226	D		1	-61	6667	5	-2	-2	-6	5	-34	17	25	1	6	3	4	32	27	249	170	C		0	0000		"Inteliquent, Inc."	IQNT	4813	0		0004-12-31	48	e	"Evans G. Edward"	Inteliquent	"550 W. Adams Street, Suite 900"	Chicago	IL	60661		1	1	0	0	CEO		0	1	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1104380	11	1292653	206	000120919114032900	"2014-05-12 16:09:32"	doc4.xml	4	2014-05-08	0	1	0	000000000000000000	1	"Common Stock, par value $0.001 per share"	2014-05-08	M	0	91250	10.23	933488	A	73226	D		1	-506	6667	5	-2	-2	-6	5	-34	17	25	1	6	3	4	32	27	249	170	C		0	0000		"Inteliquent, Inc."	IQNT	4813	0		0004-12-31	48	e	"Evans G. Edward"	Inteliquent	"550 W. Adams Street, Suite 900"	Chicago	IL	60661		1	1	0	0	CEO		0	1	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1104380	11	1292653	206	000120919114031912	"2014-05-07 17:30:51"	doc4.xml	4	2014-05-05	0	1	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2014-05-05	M	0	179192	8.18141	1466043	A	95526	D		1	-214	6566	1	-2	-2	1	8	-29	19	31	-2	8	3	2	30	25	251	167	C		0	0000		"Inteliquent, Inc."	IQNT	4813	0		0004-12-31	48	e	"Evans G. Edward"	Inteliquent	"550 W. Adams Street, Suite 900"	Chicago	IL	60661		1	1	0	0	CEO		0	1	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1104380	11	1292653	206	000120919114031912	"2014-05-07 17:30:51"	doc4.xml	4	2014-05-05	0	1	0	000000000000000000	1	"Common Stock, par value $0.001 per share"	2014-05-05	S	0	179192	14.5235	2602494	D	95526	D		1	-65	6566	1	-2	-2	1	8	-29	19	31	-2	8	3	2	30	25	251	167	C		0	0000		"Inteliquent, Inc."	IQNT	4813	0		0004-12-31	48	e	"Evans G. Edward"	Inteliquent	"550 W. Adams Street, Suite 900"	Chicago	IL	60661		1	1	0	0	CEO		0	1	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1104380	11	1292653	206	000120919113051010	"2013-11-06 16:41:10"	doc4.xml	4	2013-11-05	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2013-11-05	S	0	50000	11.74	587000	D	106485	D		1	-32	6717	-3	-3	-3	5	0	-5	24	54	-7	9	12	25	49	181	226	137	C		0	0000		"Inteliquent, Inc."	IQNT	4813	0		0004-12-31	48	e	"Evans G. Edward"	Inteliquent	"550 W. Adams Street, Suite 900"	Chicago	IL	60661		1	1	0	0	CEO		0	1	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1104380	11	1292653	206	000120919113050735	"2013-11-05 16:21:27"	doc4.xml	4	2013-11-01	0	0	0	000000000000000000	1	"Common Stock, par value $0.001 per share"	2013-11-04	S	0	10000	12.14	121400	D	156485	D		0	-6	6583	-2	-3	-3	3	-3	-7	24	50	25	12	21	32	52	192	232	154	C		0	0000		"Inteliquent, Inc."	IQNT	4813	0		0004-12-31	48	e	"Evans G. Edward"	Inteliquent	"550 W. Adams Street, Suite 900"	Chicago	IL	60661		1	1	0	0	CEO		0	1	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1104380	10	1292653	205	000120919112043012	"2012-08-23 17:05:15"	doc4.xml	4	2012-08-21	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2012-08-21	S	0	47722	10.9909	524509	D	133334	D		1	-26	2277	1	1	1	2	-14	-69	-49	46	-8	-11	-21	-21	-18	-9	-4	-9	C		0	0000		"Neutral Tandem Inc"	IQNT	4813	0		0004-12-31	48	e	"Evans G. Edward"	"C/o Neutral Tandem, Inc."	"550 W. Adams Street, Suite 900"	Chicago	IL	60661		1	1	0	0	CEO		0	1	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1104380	7	1292653	204	000118143110057949	"2010-11-29 18:05:44"	rrd292291.xml	4	2010-11-24	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2010-11-24	S	0	2087	14.87	31034	D	2087	D		0	-50	0																	C		0	0000		"Neutral Tandem Inc"	TNDM	4813	0		0004-12-31	48	e	"Evans G. Edward"	"C/o Neutral Tandem, Inc."	"550 West Adams Street, Suite 900"	Chicago	IL	60661		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
