sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
19	32	1235467	5	1406666	2	000140666622000062	"2022-12-05 16:13:07"	wf-form4_167027476705195.xml	4	2022-12-02	0	1	0	000000000000000000	0	"Common Stock"	2022-12-02	M	0	9073	38.96	353484	A	196779	D		0	5	0																						"Calix, Inc"	CALX	4899	680438710		0004-12-31	48	e	"Everett Michael T"	"C/o Calix, Inc."	"2777 Orchard Parkway"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1235467	5	1406666	2	000140666620000104	"2020-10-26 16:06:16"	wf-form4_160374276306488.xml	4	2020-10-23	0	1	0	000000000000000000	0	"Common Stock"	2020-10-23	M	0	5000	21.67	108350	A	187706	D		0	3	0																	C		0	0000		"Calix, Inc"	CALX	4899	680438710		0004-12-31	48	e	"Everett Michael T"	"C/o Calix, Inc."	"2777 Orchard Parkway"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1235467	5	1406666	2	000140666620000070	"2020-06-09 16:07:48"	wf-form4_159173325110733.xml	4	2020-06-08	0	1	0	000000000000000000	0	"Common Stock"	2020-06-08	M	0	5000	10.85	54250	A	182706	D		0	3	0																	C		0	0000		"Calix, Inc"	CALX	4899	680438710		0004-12-31	48	e	"Everett Michael T"	"C/o Calix, Inc."	"2777 Orchard Parkway"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1235467	3	1406666	2	000118143110060199	"2010-12-08 15:10:04"	rrd293540.xml	4	2010-12-06	0	0	0	000000000000000000	0	"Common Stock"	2010-12-06	S	0	5000	15.6634	78317	D	33221	D		0	-13	4558	0	4	5	7	7	29	29	-50	6	18	21	19	16	36			C		0	0000		"Calix, Inc"	CALX	4899	680438710		0004-12-31	48	e	"Everett Michael T"	"C/o Calix, Inc."	"1035 N. McDowell Blvd."	Petaluma	CA	94954		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
20	34	1235467	2	1109935	3	000118143107036372	"2007-05-30 21:12:41"	rrd160879.xml	4	2007-05-25	1	1	0	000000000000000000	1	"Common Stock"	2007-05-25	M	0	1918	0	0	A	0	D		0	-100	0																	C		0	0000		"Webex Communications Inc"	WEBX	7389	770548319	DE	0004-12-31	73	i	"Everett Michael T"	"3979 Freedom Circle"		"Santa Clara"	CA	95054		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1235467	2	1109935	3	000110993507000032	"2007-05-02 14:20:07"	edgardoc.xml	4	2007-04-30	0	1	0	000000000000000000	0	"Common Stock"	2007-04-30	M	0	113500	10.16	1153160	A	4988	D		0	-105	0	0																C		0	0000		"Webex Communications Inc"	WEBX	7389	770548319	DE	0004-12-31	73	i	"Everett Michael T"	"3979 Freedom Circle"		"Santa Clara"	CA	95054		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1235467	2	1109935	3	000110993507000032	"2007-05-02 14:20:07"	edgardoc.xml	4	2007-04-30	0	1	0	000000000000000000	1	"Common Stock"	2007-04-30	S	0	113500	56.7671	6443066	D	4988	D		0	-96	0	0																C		0	0000		"Webex Communications Inc"	WEBX	7389	770548319	DE	0004-12-31	73	i	"Everett Michael T"	"3979 Freedom Circle"		"Santa Clara"	CA	95054		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1235467	2	1109935	3	000110993507000029	"2007-04-10 19:46:07"	edgardoc.xml	4	2007-04-10	0	1	0	000000000000000000	0	"Common Stock"	2007-04-10	M	0	3500	10.16	35560	A	4324	D		0	425	0																	C		0	0000		"Webex Communications Inc"	WEBX	7389	770548319	DE	0004-12-31	73	i	"Everett Michael T"	"3979 Freedom Circle"		"Santa Clara"	CA	95054		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1235467	2	1109935	3	000110993507000029	"2007-04-10 19:46:07"	edgardoc.xml	4	2007-04-10	0	1	0	000000000000000000	1	"Common Stock"	2007-04-10	S	0	3500	56.76	198660	D	4324	D		0	-45	0																	C		0	0000		"Webex Communications Inc"	WEBX	7389	770548319	DE	0004-12-31	73	i	"Everett Michael T"	"3979 Freedom Circle"		"Santa Clara"	CA	95054		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1235467	2	1109935	3	000110993507000027	"2007-03-12 19:51:39"	edgardoc.xml	4	2007-03-12	0	1	0	000000000000000000	0	"Common Stock"	2007-03-12	M	0	3500	10.16	35560	A	4324	D		0	425	0																	C		0	0000		"Webex Communications Inc"	WEBX	7389	770548319	DE	0004-12-31	73	i	"Everett Michael T"	"3979 Freedom Circle"		"Santa Clara"	CA	95054		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1235467	2	1109935	3	000110993507000027	"2007-03-12 19:51:39"	edgardoc.xml	4	2007-03-12	0	1	0	000000000000000000	1	"Common Stock"	2007-03-12	S	0	3500	46.1943	161680	D	4324	D		0	-45	0																	C		0	0000		"Webex Communications Inc"	WEBX	7389	770548319	DE	0004-12-31	73	i	"Everett Michael T"	"3979 Freedom Circle"		"Santa Clara"	CA	95054		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1235467	2	1109935	3	000110993507000021	"2007-02-12 19:20:14"	edgardoc.xml	4	2007-02-12	0	1	0	000000000000000000	0	"Common Stock"	2007-02-12	M	0	3500	10.16	35560	A	4324	D		0	425	0																	C		0	0000		"Webex Communications Inc"	WEBX	7389	770548319	DE	0004-12-31	73	i	"Everett Michael T"	"3979 Freedom Circle"		"Santa Clara"	CA	95054		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1235467	2	1109935	3	000110993507000021	"2007-02-12 19:20:14"	edgardoc.xml	4	2007-02-12	0	1	0	000000000000000000	1	"Common Stock"	2007-02-12	S	0	3500	45.5628	159470	D	4324	D		0	-45	0																	C		0	0000		"Webex Communications Inc"	WEBX	7389	770548319	DE	0004-12-31	73	i	"Everett Michael T"	"3979 Freedom Circle"		"Santa Clara"	CA	95054		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1235467	2	1109935	3	000110993507000004	"2007-01-11 17:17:43"	edgardoc.xml	4	2007-01-10	0	1	0	000000000000000000	0	"Common Stock"	2007-01-10	M	0	3000	10.16	30480	A	0	D		0	-100	0																	C		0	0000		"Webex Communications Inc"	WEBX	7389	770548319	DE	0004-12-31	73	i	"Everett Michael T"	"3979 Freedom Circle"		"Santa Clara"	CA	95054		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1235467	2	1109935	3	000110993507000004	"2007-01-11 17:17:43"	edgardoc.xml	4	2007-01-10	0	1	0	000000000000000000	1	"Common Stock"	2007-01-10	S	0	3000	33.6543	100963	D	0	D		0	-100	0																	C		0	0000		"Webex Communications Inc"	WEBX	7389	770548319	DE	0004-12-31	73	i	"Everett Michael T"	"3979 Freedom Circle"		"Santa Clara"	CA	95054		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1235467	2	1109935	3	000110993506000190	"2006-12-11 19:37:49"	edgardoc.xml	4	2006-12-11	0	1	0	000000000000000000	0	"Common Stock"	2006-12-11	M	0	3500	10.16	35560	A	0	D		0	-100	0																	C		0	0000		"Webex Communications Inc"	WEBX	7389	770548319	DE	0004-12-31	73	i	"Everett Michael T"	"3979 Freedom Circle"		"Santa Clara"	CA	95054		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1235467	2	1109935	3	000110993506000190	"2006-12-11 19:37:49"	edgardoc.xml	4	2006-12-11	0	1	0	000000000000000000	1	"Common Stock"	2006-12-11	S	0	3500	37.488	131208	D	0	D		0	-100	0																	C		0	0000		"Webex Communications Inc"	WEBX	7389	770548319	DE	0004-12-31	73	i	"Everett Michael T"	"3979 Freedom Circle"		"Santa Clara"	CA	95054		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1235467	2	1109935	3	000110993506000180	"2006-11-13 18:57:10"	edgardoc.xml	4	2006-11-10	0	1	0	000000000000000000	0	"Common Stock"	2006-11-10	M	0	3500	10.16	35560	A	0	D		0	-100	0																	C		0	0000		"Webex Communications Inc"	WEBX	7389	770548319	DE	0004-12-31	73	i	"Everett Michael T"	"3979 Freedom Circle"		"Santa Clara"	CA	95054		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1235467	2	1109935	3	000110993506000180	"2006-11-13 18:57:10"	edgardoc.xml	4	2006-11-10	0	1	0	000000000000000000	1	"Common Stock"	2006-11-10	S	0	3500	37	129500	D	0	D		0	-100	0																	C		0	0000		"Webex Communications Inc"	WEBX	7389	770548319	DE	0004-12-31	73	i	"Everett Michael T"	"3979 Freedom Circle"		"Santa Clara"	CA	95054		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1235467	2	1109935	3	000110993506000153	"2006-10-11 17:04:59"	edgardoc.xml	4	2006-10-10	0	1	0	000000000000000000	0	"Common Stock"	2006-10-10	M	0	3500	10.16	35560	A	0	D		0	-100	0																	C		0	0000		"Webex Communications Inc"	WEBX	7389	770548319	DE	0004-12-31	73	i	"Everett Michael T"	"3979 Freedom Circle"		"Santa Clara"	CA	95054		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1235467	2	1109935	3	000110993506000153	"2006-10-11 17:04:59"	edgardoc.xml	4	2006-10-10	0	1	0	000000000000000000	1	"Common Stock"	2006-10-10	S	0	3500	38.1103	133386	D	0	D		0	-100	0																	C		0	0000		"Webex Communications Inc"	WEBX	7389	770548319	DE	0004-12-31	73	i	"Everett Michael T"	"3979 Freedom Circle"		"Santa Clara"	CA	95054		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1235467	2	1109935	3	000110993506000143	"2006-09-12 16:30:02"	edgardoc.xml	4	2006-09-11	0	1	0	000000000000000000	0	"Common Stock"	2006-09-11	M	0	3500	10.16	35560	A	0	D		0	-100	0																	C		0	0000		"Webex Communications Inc"	WEBX	7389	770548319	DE	0004-12-31	73	i	"Everett Michael T"	"3979 Freedom Circle"		"Santa Clara"	CA	95054		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1235467	2	1109935	3	000110993506000143	"2006-09-12 16:30:02"	edgardoc.xml	4	2006-09-11	0	1	0	000000000000000000	1	"Common Stock"	2006-09-11	S	0	3500	36.399	127397	D	0	D		0	-100	0																	C		0	0000		"Webex Communications Inc"	WEBX	7389	770548319	DE	0004-12-31	73	i	"Everett Michael T"	"3979 Freedom Circle"		"Santa Clara"	CA	95054		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1235467	2	1109935	3	000110993506000131	"2006-08-18 19:25:51"	edgardoc.xml	4	2006-08-17	0	1	0	000000000000000000	0	"Common Stock"	2006-08-17	M	0	10000	10.16	101600	A	0	D		0	-100	0																	C		0	0000		"Webex Communications Inc"	WEBX	7389	770548319	DE	0004-12-31	73	i	"Everett Michael T"	"3979 Freedom Circle"		"Santa Clara"	CA	95054		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
