sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1360770	2	1060910	7	000108503708000313	"2008-03-20 13:46:52"	primary_doc.xml	4	2008-02-15	0	0	0	000000000000000000	0	"Common Shares"	2008-02-15	S	0	40000	0.13	5200	A	240000	D		0	-14	0	0																C		0	0000		"General Metals Corp"	GNMT	7389	650488983	DE	0004-04-30	73	i	"Salari David J"	"59 West Street"		Oakville	A6	"L6L 2Y8"	"Ontario, Canada"	1	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1429846	1	1060910	5	000108503708000297	"2008-03-14 15:32:21"	primary_doc.xml	4	2008-03-03	0	0	0	000000000000000000	0	"Common Shares"	2008-03-03	S	0	132000	0.1825	24090	D	1054000	D		0	-11	0	0																C		0	0000		"General Metals Corp"	GNLM	7389	650488983	DE	0004-04-30	73	i	"Rose John R"	"101 W Kaler Dr"		Phoenix	AZ	85021		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1360770	1	1060910	7	000108503707001686	"2007-07-20 18:21:09"	primary_doc.xml	4	2007-07-19	0	1	0	000000000000000000	0	"Common Shares"	2007-07-19	S	0	50000	0.21	10500	D	335000	D		0	-13	0																	C		0	0000		"General Metals Corp"	GNMT	7389	650488983	DE	0004-04-30	73	i	"Salari David J"	"59 West Street"		Oakville	A6	"L6L 2Y8"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1360770	1	1060910	5	000108503707001280	"2007-05-29 17:29:54"	primary_doc.xml	4	2007-05-25	0	1	0	000000000000000000	0	"Common shares"	2007-05-25	S	0	50000	0.31	15500	D	411373	D		0	-11	0																	C		0	0000		"General Metals Corp"	GNLM	7389	650488983	DE	0004-04-30	73	i	"Salari David J"	"59 West Street"		Oakville	A6	"L6L 2Y8"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1281956	7	1060910	5	000108503707001267	"2007-05-25 16:41:59"	form4parent050307_ex.xml	4	2007-05-03	0	1	0	000000000000000000	0	"Common shares"	2007-05-03	S	0	80000	0.463	37040	D	5424621	M	"Aztech Environmental Industries,Lavender"	1	-1	0																	C		0	0000		"General Metals Corp"	GNLM	7389	650488983	DE	0004-04-30	73	i	"Parent Steve"	"16706 North 109Th Way"		Scottsdale	AZ	85255		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1281956	7	1060910	5	000108503707001266	"2007-05-25 16:41:36"	form4parent050107_ex.xml	4	2007-05-01	0	1	0	000000000000000000	0	"Common shares"	2007-05-01	S	0	215000	0.329837	70915	D	5454121	M	"Aztech Environmental Industries,Lavender"	1	-4	0																	C		0	0000		"General Metals Corp"	GNLM	7389	650488983	DE	0004-04-30	73	i	"Parent Steve"	"16706 North 109Th Way"		Scottsdale	AZ	85255		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1281956	7	1060910	5	000108503707001265	"2007-05-25 16:41:12"	form4parent042707_ex.xml	4	2007-04-27	0	1	0	000000000000000000	0	"Common shares"	2007-04-27	S	0	275000	0.245018	67380	D	5664121	M	"Aztech Environmental Industries,Lavender"	1	-5	0																	C		0	0000		"General Metals Corp"	GNLM	7389	650488983	DE	0004-04-30	73	i	"Parent Steve"	"16706 North 109Th Way"		Scottsdale	AZ	85255		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1281956	7	1060910	5	000108503707001264	"2007-05-25 16:40:48"	form4parent042607_ex.xml	4	2007-04-26	0	1	0	000000000000000000	0	"Common shares"	2007-04-26	S	0	145000	0.225862	32750	D	5937121	I	"Aztech Environmental Industries,Lavender"	0	-2	0																	C		0	0000		"General Metals Corp"	GNLM	7389	650488983	DE	0004-04-30	73	i	"Parent Steve"	"16706 North 109Th Way"		Scottsdale	AZ	85255		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1281956	7	1060910	5	000108503707001262	"2007-05-25 16:39:21"	form4parent042007_ex.xml	4	2007-04-20	0	1	0	000000000000000000	0	"Common shares"	2007-04-20	S	0	164500	0.192614	31685	D	6029121	I	"Aztech Environmental Industries,Lavender"	1	-3	0																	C		0	0000		"General Metals Corp"	GNLM	7389	650488983	DE	0004-04-30	73	i	"Parent Steve"	"16706 North 109Th Way"		Scottsdale	AZ	85255		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1281956	7	1060910	5	000108503707001261	"2007-05-25 16:38:58"	form4parent041107_ex.xml	4	2007-04-11	0	1	0	000000000000000000	3	"Common shares"	2007-04-18	S	0	100000	0.1645	16450	D	6184621	I	"Aztech Environmental Industries,Lavender"	1	-2	0																	C		0	0000		"General Metals Corp"	GNLM	7389	650488983	DE	0004-04-30	73	i	"Parent Steve"	"16706 North 109Th Way"		Scottsdale	AZ	85255		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
