sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1454623	8	1056696	1	000122520824003377	"2024-03-01 16:19:49"	doc4.xml	4	2024-02-29	0	0	0	000000000000000000	0	"Common Stock"	2024-02-29	S	0	5902	251.711	1485599	D	187097	D		0	-3	0																						"Manhattan Associates Inc"	MANH	7372	582373424	GA	0004-12-31	73	i	"Capel Eddie"	"2300 Windy Ridge Parkway"	"10Th Floor"	Atlanta	GA	30339		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1454623	8	1056696	1	000122520824001807	"2024-02-09 16:49:18"	doc4.xml	4	2024-02-07	0	0	0	000000000000000000	0	"Common Stock"	2024-02-07	S	0	43162	248.854	10741052	D	198991	D		0	-18	0																						"Manhattan Associates Inc"	MANH	7372	582373424	GA	0004-12-31	73	i	"Capel Eddie"	"2300 Windy Ridge Parkway"	"10Th Floor"	Atlanta	GA	30339		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1454623	8	1056696	1	000122520824001760	"2024-02-08 16:10:57"	doc4.xml	4	2024-02-06	0	0	0	000000000000000000	0	"Common Stock"	2024-02-06	S	0	10897	247.733	2699552	D	242153	D		0	-4	0																						"Manhattan Associates Inc"	MANH	7372	582373424	GA	0004-12-31	73	i	"Capel Eddie"	"2300 Windy Ridge Parkway"	"10Th Floor"	Atlanta	GA	30339		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1454623	4	1056696	1	000120919123009753	"2023-02-15 16:32:52"	doc4.xml	4	2023-02-13	0	0	0	000000000000000000	0	"Common Stock"	2023-02-13	S	0	42678	144.04	6147335	D	207422	D		0	-17	0																						"Manhattan Associates Inc"	MANH	7372	582373424	GA	0004-12-31	73	i	"Capel Eddie"	"2300 Windy Ridge Parkway"	"Tenth Floor"	Atlanta	GA	30339		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1454623	4	1056696	1	000120919123008717	"2023-02-13 16:25:43"	doc4.xml	4	2023-02-09	0	0	0	000000000000000000	0	"Common Stock"	2023-02-09	S	0	14322	144.542	2070125	D	250100	D		1	-5	0																						"Manhattan Associates Inc"	MANH	7372	582373424	GA	0004-12-31	73	i	"Capel Eddie"	"2300 Windy Ridge Parkway"	"Tenth Floor"	Atlanta	GA	30339		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1454623	4	1056696	1	000120919122046870	"2022-08-19 17:08:07"	doc4.xml	4	2022-08-16	0	0	0	000000000000000000	0	"Common Stock"	2022-08-16	S	0	20000	152.79	3055810	D	239023	D		0	-8	0																						"Manhattan Associates Inc"	MANH	7372	582373424	GA	0004-12-31	73	i	"Capel Eddie"	"2300 Windy Ridge Parkway"	"Tenth Floor"	Atlanta	GA	30339		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1454623	4	1056696	1	000120919122044265	"2022-08-03 17:22:14"	doc4.xml	4	2022-08-01	0	0	0	000000000000000000	0	"Common Stock"	2022-08-01	S	0	15000	141.074	2116112	D	259023	D		0	-5	0																						"Manhattan Associates Inc"	MANH	7372	582373424	GA	0004-12-31	73	i	"Capel Eddie"	"2300 Windy Ridge Parkway"	"Tenth Floor"	Atlanta	GA	30339		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1454623	4	1056696	1	000120919121049346	"2021-08-03 16:33:17"	doc4.xml	4	2021-07-30	0	0	0	000000000000000000	0	"Common Stock"	2021-07-30	S	0	66000	159.733	10542349	D	235292	D		0	-22	0																						"Manhattan Associates Inc"	MANH	7372	582373424	GA	0004-12-31	73	i	"Capel Eddie"	"2300 Windy Ridge Parkway"	"Tenth Floor"	Atlanta	GA	30339		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1454623	4	1056696	1	000120919120061792	"2020-12-04 16:12:52"	doc4.xml	4	2020-12-02	0	0	0	000000000000000000	0	"Common Stock"	2020-12-02	S	0	35000	102.401	3584048	D	280873	D		1	-11	0																	C		0	0000		"Manhattan Associates Inc"	MANH	7372	582373424	GA	0004-12-31	73	i	"Capel Eddie"	"2300 Windy Ridge Parkway"	"Tenth Floor"	Atlanta	GA	30339		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1454623	4	1056696	1	000120919119043851	"2019-07-31 16:17:48"	doc4.xml	4	2019-07-29	0	0	0	000000000000000000	0	"Common Stock"	2019-07-29	S	0	40000	87.4817	3499268	D	261357	D		0	-13	0																	C		0	0000		"Manhattan Associates Inc"	MANH	7372	582373424	GA	0004-12-31	73	i	"Capel Eddie"	"2300 Windy Ridge Parkway"	"Tenth Floor"	Atlanta	GA	30339		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
