sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	16	1018928	2	25895	2	000143774923034803	"2023-12-18 20:17:00"	rdgdoc.xml	4	2023-12-15	0	0	0	000000000000000000	0	"Common Stock"	2023-12-15	P	0	1000	4.99	4990	A	235282	D		0	0	0																						"Crown Crafts Inc"	CRWS	2211	580678148	DE	0004-03-31	22	d	"Ratajczak Donald R"	"1681 Lady Marion Lane"		Atlanta	GA	30309		1	0	0	0			0	0	0	0	0	0	0	d	22	2211	2	"Broadwoven Fabric Mills, Cotton"	Txtl	Textiles	XLY	Hshld	Household
11	16	1018928	2	25895	2	000143774923033943	"2023-12-08 10:37:38"	rdgdoc.xml	4	2023-12-06	0	0	0	000000000000000000	0	"Common Stock"	2023-12-06	P	0	9100	4.90121	44601	A	234282	D		1	4	0	0																					"Crown Crafts Inc"	CRWS	2211	580678148	DE	0004-03-31	22	d	"Ratajczak Donald R"	"1681 Lady Marion Lane"		Atlanta	GA	30309		1	0	0	0			0	0	0	0	0	0	0	d	22	2211	2	"Broadwoven Fabric Mills, Cotton"	Txtl	Textiles	XLY	Hshld	Household
11	16	1018928	2	25895	2	000143774923033542	"2023-12-04 18:10:32"	rdgdoc.xml	4	2023-11-30	0	0	0	000000000000000000	0	"Common Stock"	2023-11-30	P	0	8000	4.96892	39751	A	225182	D		1	4	0																						"Crown Crafts Inc"	CRWS	2211	580678148	DE	0004-03-31	22	d	"Ratajczak Donald R"	"1681 Lady Marion Lane"		Atlanta	GA	30309		1	0	0	0			0	0	0	0	0	0	0	d	22	2211	2	"Broadwoven Fabric Mills, Cotton"	Txtl	Textiles	XLY	Hshld	Household
11	16	1018928	2	25895	2	000143774923033186	"2023-11-29 16:54:55"	rdgdoc.xml	4	2023-11-27	0	0	0	000000000000000000	0	"Common Stock"	2023-11-27	P	0	7880	4.91094	38698	A	217182	D		1	4	0																						"Crown Crafts Inc"	CRWS	2211	580678148	DE	0004-03-31	22	d	"Ratajczak Donald R"	"1681 Lady Marion Lane"		Atlanta	GA	30309		1	0	0	0			0	0	0	0	0	0	0	d	22	2211	2	"Broadwoven Fabric Mills, Cotton"	Txtl	Textiles	XLY	Hshld	Household
11	16	1018928	2	25895	2	000143774923032957	"2023-11-22 20:08:43"	rdgdoc.xml	4	2023-11-21	0	0	0	000000000000000000	0	"Common Stock"	2023-11-21	P	0	2800	4.74	13272	A	209302	D		0	1	0																						"Crown Crafts Inc"	CRWS	2211	580678148	DE	0004-03-31	22	d	"Ratajczak Donald R"	"1681 Lady Marion Lane"		Atlanta	GA	30309		1	0	0	0			0	0	0	0	0	0	0	d	22	2211	2	"Broadwoven Fabric Mills, Cotton"	Txtl	Textiles	XLY	Hshld	Household
11	16	1018928	2	25895	2	000143774923032691	"2023-11-21 07:13:50"	rdgdoc.xml	4	2023-11-16	0	0	0	000000000000000000	0	"Common Stock"	2023-11-16	P	0	12500	4.70004	58750	A	206502	D		1	6	0	0																					"Crown Crafts Inc"	CRWS	2211	580678148	DE	0004-03-31	22	d	"Ratajczak Donald R"	"1681 Lady Marion Lane"		Atlanta	GA	30309		1	0	0	0			0	0	0	0	0	0	0	d	22	2211	2	"Broadwoven Fabric Mills, Cotton"	Txtl	Textiles	XLY	Hshld	Household
11	16	1018928	2	25895	2	000120919118038241	"2018-06-18 12:24:37"	doc4.xml	4	2018-06-15	0	0	0	000000000000000000	0	"Common Stock"	2018-06-15	P	0	5000	5.7	28500	A	130151	D		0	4	0	0																C		0	0000		"Crown Crafts Inc"	CRWS	2211	580678148	DE	0004-03-31	22	d	"Ratajczak Donald R"	"1681 Lady Marion Lane"		Atlanta	GA	30309		1	0	0	0			0	0	0	0	0	0	0	d	22	2211	2	"Broadwoven Fabric Mills, Cotton"	Txtl	Textiles	XLY	Hshld	Household
11	16	1018928	2	25895	143	000120919117048922	"2017-08-15 15:24:59"	doc4.xml	4	2017-08-11	0	0	0	000000000000000000	0	"Common Stock"	2017-08-11	P	0	5000	5.75	28750	A	125151	D		0	4	0	0																C		0	0000		"Crown Crafts Inc"	CRWS	2211	580678148	DE	0004-04-02	22	d	"Ratajczak Donald R"	"1681 Lady Marion Lane"		Atlanta	GA	30309		1	0	0	0			0	0	0	0	0	0	0	d	22	2211	2	"Broadwoven Fabric Mills, Cotton"	Txtl	Textiles	XLY	Hshld	Household
24	53	1018928	3	356276	1	000155278115000641	"2015-06-16 16:50:20"	e00256_ratajczak-form4.xml	4	2015-05-18	1	0	0	000000000000000000	0	"Common Stock"	2015-05-18	P	0	0	0	0	A	11807	D		0	0	0																	C		0	0000		"Citizens Bancshares Corp"	CZBS	6022	581631302	GA	0004-12-31	60	h	"Ratajczak Donald R"	"Citizens Trust Bank"	"75 Piedmont Avenue"	Atlanta	GA	30303		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1018928	3	356276	1	000155278115000471	"2015-04-10 15:00:34"	e00190_ratajczak-form4.xml	4	2015-04-09	0	0	0	000000000000000000	0	"Common Stock"	2015-04-09	P	0	105	9.5	998	A	11807	D		0	1	0	0																C		0	0000		"Citizens Bancshares Corp"	CZBS	6022	581631302	GA	0004-12-31	60	h	"Ratajczak Donald R"	"Citizens Trust Bank"	"75 Piedmont Avenue"	Atlanta	GA	30303		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
