sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	100	1869820	1	1802457	3	000141588924014079	"2024-05-22 16:10:19"	form4-05222024_080511.xml	4	2024-05-20	0	0	0	000000000000000000	0	"Common Stock"	2024-05-20	P	0	34000	0.97	32980	A	123198	D		0	38	0																						"Origin Materials, Inc."	ORGN	2860	0	DE	0004-12-31	28	d	"Heidenmark Cook Pia Johanna"	"C/O Origin Materials, Inc."	"930 Riverside Parkway, Suite 10"	"West Sacramento"	CA	95605		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1200336	2	310142	2	000112760224016155	"2024-05-21 17:17:18"	form4.xml	4	2024-05-17	0	1	0	000000000000000000	0	"Common Stock"	2024-05-17	S	0	1037	75.7502	78553	D	20789	D		0	-5	0																						"Sensient Technologies Corp"	SXT	2860	390561070	WI	0004-12-31	28	d	"Whitelaw Essie"	"777 East Wisconsin Avenue"		Milwaukee	WI	53202		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1869237	2	1120970	10	000143774924017664	"2024-05-20 16:19:56"	rdgdoc.xml	4	2024-05-20	0	0	0	000000000000000000	0	"Common Stock"	2024-05-20	P	0	25000	0.2903	7258	A	1075000	D		0	2	0																						"Comstock Inc."	LODE	2860	650955118	NV	0004-12-31	28	d	"Bobbili Rahul"	"117 American Flat Road"		"Virginia City"	NV	89440		0	1	0	0	"Chief Engineering Officer"		0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1772809	1	1156174	13	000177280924000001	"2024-05-20 10:21:18"	primary_doc.xml	4	2024-04-01	0	0	0	000000000000000000	0	"Limited Liability Company Membership Units"	2024-04-01	S	0	5000	6	30000	D	6000	I	"see footnote"	0	-45	0	0																					"Lake Area Corn Processors LLC"	NA	2860	460460790	SD	0004-12-31	28	d	"Geraets Paul"	"604 W. 9Th"		"Dell Rapids"	SD	57022		0	1	0	0	"Commodity Manager"		0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1066127	15	1120970	10	000143774924017567	"2024-05-20 07:28:43"	rdgdoc.xml	4	2024-05-17	0	0	0	000000000000000000	0	"Common Stock"	2024-05-17	P	0	1250000	0.4	500000	A	1358180	D		0	1155	0	0																					"Comstock Inc."	LODE	2860	650955118	NV	0004-12-31	28	d	"Degasperis Corrado"	"117 American Flat Road"		"Virginia City"	NV	89440		1	1	0	0	"Exec COB, CEO"		1	1	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	2012815	1	1489393	1	000156218024004055	"2024-05-15 16:05:57"	primarydocument.xml	4	2024-05-13	0	1	0	000000000000000000	0	"Class A Ordinary Shares"	2024-05-13	M	f	3924	95.17	373447	A	6837	D		0	135	0																						"Lyondellbasell Industries N.V."	LYB	2860	980646235	P7	0004-12-31	28	d	"Ledet Aaron J"	"4Th Floor"	"One Vine Street"	London	X0	"W1J 0AH"	"United Kingdom"	0	1	0	0	"EVP, I, D"		0	0	0	0	0	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1200336	2	310142	2	000112760224015284	"2024-05-14 17:01:52"	form4.xml	4	2024-05-10	0	1	0	000000000000000000	0	"Common Stock"	2024-05-10	S	0	600	75.841	45505	D	21826	D		0	-3	0																						"Sensient Technologies Corp"	SXT	2860	390561070	WI	0004-12-31	28	d	"Whitelaw Essie"	"777 East Wisconsin Avenue"		Milwaukee	WI	53202		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1439749	7	1604665	1	000095017024059168	"2024-05-14 09:40:20"	ownership.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Common Units"	2024-05-10	P	f	7178	22.073	158440	A	168017	D		0	4	0	0																					"Westlake Chemical Partners LP"	WLKP	2860	320436529	DE	0004-12-31	28	d	"Kenner Andrew"	"2801 Post Oak Blvd., Ste. 600"		Houston	TX	77056		0	1	0	0	"SVP, Olefin Material, Corp Pr"		0	0	0	0	0	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1869237	2	1120970	10	000112097024000055	"2024-05-13 16:09:00"	wk-form4_1715630928.xml	4	2024-05-13	0	0	0	000000000000000000	0	"Common Stock"	2024-05-13	P	0	25000	0.256111	6403	A	1050000	D		0	2	0																						"Comstock Inc."	LODE	2860	650955118	NV	0004-12-31	28	d	"Bobbili Rahul"	"117 American Flat Road"		"Virginia City"	NV	89440		0	1	0	0	"Chief Engineering Officer"		0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1974882	1	1604665	1	000095017024058444	"2024-05-13 13:37:00"	ownership.xml	4	2024-05-10	0	1	0	000000000000000000	0	"Common Units"	2024-05-10	M	f	4884	0	0	A	2442	D		0	-200	0	0																					"Westlake Chemical Partners LP"	WLKP	2860	320436529	DE	0004-12-31	28	d	"Friel Lisa A."	"2801 Post Oak Blvd., Ste. 600"		Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
