sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	100	1878749	1	1120970	10	000112097024000053	"2024-05-10 12:41:58"	wk-form4_1715359307.xml	4	2024-05-09	0	0	0	000000000000000000	0	"Common Stock"	2024-05-09	P	0	15000	0.2569	3854	A	1542000	D		0	1	0	0																					"Comstock Inc."	LODE	2860	650955118	NV	0004-12-31	28	d	"McCarthy William Joseph"	"117 American Flat Road"		"Virginia City"	NV	89440		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1439749	7	1604665	1	000095017024057450	"2024-05-10 07:29:57"	ownership.xml	4	2024-05-08	0	0	0	000000000000000000	0	"Common Units"	2024-05-08	P	f	10000	22.1	221000	A	160839	D		0	7	0	0																					"Westlake Chemical Partners LP"	WLKP	2860	320436529	DE	0004-12-31	28	d	"Kenner Andrew"	"2801 Post Oak Blvd., Ste. 600"		Houston	TX	77056		0	1	0	0	"SVP, Olefin Material, Corp Pr"		0	0	0	0	0	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1869237	2	1120970	10	000112097024000051	"2024-05-08 16:08:33"	wk-form4_1715198894.xml	4	2024-05-07	0	0	0	000000000000000000	0	"Common Stock"	2024-05-07	P	0	25000	0.25072	6268	A	1025000	D		1	3	0																						"Comstock Inc."	LODE	2860	650955118	NV	0004-12-31	28	d	"Bobbili Rahul"	"117 American Flat Road"		"Virginia City"	NV	89440		0	1	0	0	"Chief Engineering Officer"		0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1488587	6	1262823	1285	000095017024055345	"2024-05-08 13:15:19"	ownership.xml	4	2024-05-07	0	1	0	000000000000000000	0	"Common Stock"	2024-05-07	M	f	3133	122.65	384262	A	21144	D		0	17	0	0																					"Westlake Corp"	WLK	2860	760346924	DE	0004-12-31	28	d	"Buesinger Robert F."	"2801 Post Oak Blvd., Ste. 600"		Houston	TX	77056		0	1	0	0	"EVP, HIP, IT, Digital"		0	0	0	0	0	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1887484	2	51253	1	000122520824005779	"2024-05-07 19:06:15"	doc4.xml	4	2024-05-03	0	1	0	000000000000000000	0	"Common Stock"	2024-05-03	M	0	848	0	0	A	1246	D		0	213	0																						"International Flavors & Fragrances Inc"	IFF	2860	131432060	NY	0004-12-31	28	d	"Yildiz Beril"	"521 West 57Th Street"		"New York"	NY	10019		0	1	0	0	"CAO, SVP, Controller"		0	0	0	0	0	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1969000	1	51253	1	000122520824005776	"2024-05-07 19:06:09"	doc4.xml	4	2024-05-03	0	1	0	000000000000000000	0	"Common Stock"	2024-05-03	M	0	1671	0	0	A	1715	D		0	3798	0																						"International Flavors & Fragrances Inc"	IFF	2860	131432060	NY	0004-12-31	28	d	"O'Byrne Kevin"	"521 West 57Th Street"		"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1843595	1	51253	1	000122520824005778	"2024-05-07 19:06:08"	doc4.xml	4	2024-05-03	0	1	0	000000000000000000	0	"Common Stock"	2024-05-03	M	0	1060	0	0	A	8539	D		0	14	0																						"International Flavors & Fragrances Inc"	IFF	2860	131432060	NY	0004-12-31	28	d	"Strzelecki Angela"	"521 West 57Th Street"		"New York"	NY	10019		0	1	0	0	"Pres, Pharma Solutions"		0	0	1	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	2018707	1	51253	1	000122520824005775	"2024-05-07 19:06:07"	doc4.xml	4	2024-05-03	0	1	0	000000000000000000	0	"Common Stock"	2024-05-03	M	0	1433	0	0	A	916	D		1	-277	0																						"International Flavors & Fragrances Inc"	IFF	2860	131432060	NY	0004-12-31	28	d	"Teles De Mendonca Ana Paula"	"521 West 57Th Street"		"New York"	NY	10019		0	1	0	0	"Pres, Scent"		0	0	1	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1200237	10	51253	1	000122520824005777	"2024-05-07 19:06:06"	doc4.xml	4	2024-05-03	0	1	0	000000000000000000	0	"Common Stock"	2024-05-03	M	0	4243	0	0	A	20359	D		0	26	0																						"International Flavors & Fragrances Inc"	IFF	2860	131432060	NY	0004-12-31	28	d	"Richter Glenn R"	"521 West 57Th Street"		"New York"	NY	10019		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1844366	2	51253	1	000122520824005774	"2024-05-07 19:04:49"	doc4.xml	4	2024-05-03	0	1	0	000000000000000000	0	"Common Stock"	2024-05-03	M	0	2121	0	0	A	7171	D		0	42	0																						"International Flavors & Fragrances Inc"	IFF	2860	131432060	NY	0004-12-31	28	d	"Johnson Jennifer Amy"	"521 West 57Th Street"		"New York"	NY	10019		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
