sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1400410	9	1385613	10428	000138561316000190	"2016-08-15 16:48:35"	wf-form4_147129410255048.xml	4	2016-08-11	0	0	0	000000000000000000	0	"CLASS A ORDINARY SHARES"	2016-08-11	S	0	50000	20.3899	1019498	D	249262	D		1	-17	2740	2	-1	-1	-1	-1	5	8		0	3	4	2	0	4	-22	-38	C	A	0	0000		"Greenlight Capital Re, Ltd."	GLRE	6331	0		0000-00-00	63	h	"Hedges Barton"	"65 Market Street, Suite 1207,"	"Camana Bay, P.O. Box 31110,"	"George Town"	E9	KY11205	"Cayman Islands"	1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1400410	9	1385613	8203	000138561316000112	"2016-01-04 18:20:52"	wf-form4_145194964185910.xml	4	2016-01-02	0	1	0	000000000000000000	0	"CLASS A ORDINARY SHARES"	2016-01-02	M	0	150000	11.63	1744500	A	266215	D		0	129	4677	2	-2	-2	-4	1	12	5	20	2	3	-2	-8	-18	-35	-43	-44	C	A	0	0000		"Greenlight Capital Re, Ltd."	GLRE	6331	0		0000-00-00	63	h	"Hedges Barton"	"65 Market Street, Suite 1207,"	"Camana Bay, P.O. Box 31110,"	"George Town"	E9	KY11205	"Cayman Islands"	1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1400410	9	1385613	8157	000138561314000140	"2014-11-20 17:37:31"	wf-form4_141652304089732.xml	4	2014-11-19	0	1	0	000000000000000000	0	"CLASS A ORDINARY SHARES"	2014-11-19	M	0	25000	11.63	290750	A	196182	D		1	15	4611	1	1	1	1	5	1	-5	-37	0	-4	-2	2	-7	0	0	39	C	A	0	0000		"Greenlight Capital Re, Ltd."	GLRE	6331	0		0000-00-00	63	h	"Hedges Barton"	"65 Market Street, Suite 1207,"	"Camana Bay, P.O. Box 31110,"	"George Town"	E9	KY11205	"Cayman Islands"	1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1400410	9	1385613	8157	000138561314000140	"2014-11-20 17:37:31"	wf-form4_141652304089732.xml	4	2014-11-19	0	1	0	000000000000000000	2	"CLASS A ORDINARY SHARES"	2014-11-19	S	0	15856	31.6374	501643	D	196182	D		1	-7	4611	1	1	1	1	5	1	-5	-37	0	-4	-2	2	-7	0	0	39	C	A	0	0000		"Greenlight Capital Re, Ltd."	GLRE	6331	0		0000-00-00	63	h	"Hedges Barton"	"65 Market Street, Suite 1207,"	"Camana Bay, P.O. Box 31110,"	"George Town"	E9	KY11205	"Cayman Islands"	1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1400410	9	1385613	8163	000138561314000136	"2014-11-14 16:13:15"	wf-form4_141599958480018.xml	4	2014-11-12	0	1	0	000000000000000000	0	"CLASS A ORDINARY SHARES"	2014-11-12	M	0	25000	11.63	290750	A	196182	D		1	15	4568	-1	-1	-1	1	3	1	-3	-34	-3	-3	-1	0	-4	1	2	37	C	A	0	0000		"Greenlight Capital Re, Ltd."	GLRE	6331	0		0000-00-00	63	h	"Hedges Barton"	"65 Market Street, Suite 1207,"	"Camana Bay, P.O. Box 31110,"	"George Town"	E9	KY11205	"Cayman Islands"	1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1400410	9	1385613	8163	000138561314000136	"2014-11-14 16:13:15"	wf-form4_141599958480018.xml	4	2014-11-12	0	1	0	000000000000000000	2	"CLASS A ORDINARY SHARES"	2014-11-12	S	0	16054	32.2162	517199	D	196182	D		1	-8	4568	-1	-1	-1	1	3	1	-3	-34	-3	-3	-1	0	-4	1	2	37	C	A	0	0000		"Greenlight Capital Re, Ltd."	GLRE	6331	0		0000-00-00	63	h	"Hedges Barton"	"65 Market Street, Suite 1207,"	"Camana Bay, P.O. Box 31110,"	"George Town"	E9	KY11205	"Cayman Islands"	1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1400410	9	1385613	8146	000138561314000092	"2014-06-17 16:30:14"	wf-form4_140303700313154.xml	4	2014-06-16	0	0	0	000000000000000000	0	"CLASS A ORDINARY SHARES"	2014-06-16	S	0	2500	33.3563	83391	D	196182	D		0	-1	3742	0	0	0	-1	4	1	-3	-9	-2	1	5	2	2	3	35	37	C	A	0	0000		"Greenlight Capital Re, Ltd."	GLRE	6331	0		0000-00-00	63	h	"Hedges Barton"	"65 Market Street, Suite 1207,"	"Camana Bay, P.O. Box 31110,"	"George Town"	E9	KY11205	"Cayman Islands"	1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1400410	9	1385613	8135	000138561314000088	"2014-05-21 16:41:02"	wf-form4_140070485138114.xml	4	2014-05-19	0	1	0	000000000000000000	0	"CLASS A ORDINARY SHARES"	2014-05-19	M	0	15812	11.63	183894	A	198682	D		1	9	4449	-1	2	2	2	8	8	1	-2	-1	-3	-2	-2	-2	-1	29	27	C	A	0	0000		"Greenlight Capital Re, Ltd."	GLRE	6331	0		0000-00-00	63	h	"Hedges Barton"	"65 Market Street, Suite 1207,"	"Camana Bay, P.O. Box 31110,"	"George Town"	E9	KY11205	"Cayman Islands"	1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1400410	9	1385613	8135	000138561314000088	"2014-05-21 16:41:02"	wf-form4_140070485138114.xml	4	2014-05-19	0	1	0	000000000000000000	1	"CLASS A ORDINARY SHARES"	2014-05-19	S	0	15812	31.5149	498313	D	198682	D		1	-7	4449	-1	2	2	2	8	8	1	-2	-1	-3	-2	-2	-2	-1	29	27	C	A	0	0000		"Greenlight Capital Re, Ltd."	GLRE	6331	0		0000-00-00	63	h	"Hedges Barton"	"65 Market Street, Suite 1207,"	"Camana Bay, P.O. Box 31110,"	"George Town"	E9	KY11205	"Cayman Islands"	1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1400410	9	1385613	8147	000138561314000078	"2014-05-13 18:17:26"	wf-form4_140001943521581.xml	4	2014-05-12	0	1	0	000000000000000000	0	"CLASS A ORDINARY SHARES"	2014-05-12	M	0	16071	11.63	186906	A	198682	D		1	9	4559	-1	-1	-1	-2	5	2	2	-9	1	2	5	0	5	7	34	30	C	A	0	0000		"Greenlight Capital Re, Ltd."	GLRE	6331	0		0000-00-00	63	h	"Hedges Barton"	"65 Market Street, Suite 1207,"	"Camana Bay, P.O. Box 31110,"	"George Town"	E9	KY11205	"Cayman Islands"	1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
