acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-23 19:21:16"	2024-05-22	doc4.xml	141588924014394	1	0	1	1720671	"Hashicorp, Inc."	7371	DE	14	59	i	73	7371	XLK	Tech	Technology	SwSv	"Computer Software Programming Services"	Services	"Business Services"	"Computer Programming Services"	HCP	1	1	1	19	S	D	4	27.0133	337284	9111151	96737	-140	D	0	1894706	"Welihinda Navam"	"C/O Hashicorp, Inc."	"101 Second Street, Suite 700"	"San Francisco"	CA	94105		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-23 19:14:42"	2024-05-22	doc4.xml	141588924014392	1	0	1	1720671	"Hashicorp, Inc."	7371	DE	14	59	i	73	7371	XLK	Tech	Technology	SwSv	"Computer Software Programming Services"	Services	"Business Services"	"Computer Programming Services"	HCP	1	1	1	35	S	D	4	26.6977	1355746	36195312	2331982	139	I	0	1894717	"Dadgar Armon"	"C/O Hashicorp, Inc."	"101 Second Street, Suite 700"	"San Francisco"	CA	94105		1	1	1	0	CTO,		0	0	0	0	0	0	0														
"2024-05-23 16:20:37"	2024-05-21	form4.xml	112760224016396	1	0	0	1897982	"Aspen Technology, Inc."	7371	DE	14	59	i	73	7371	XLK	Tech	Technology	SwSv	"Computer Software Programming Services"	Services	"Business Services"	"Computer Programming Services"	AZPN	1	1	0	2	S	D	4	188.1599	5447	1024907	8344	188	D	0	1490045	"Whelan, Jr. Robert M."	"C/o Aspen Technology, Inc."	"20 Crosby Drive"	Bedford	MA	01730		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-20 21:00:14"	2024-05-16	doc4.xml	149315224020806	0	0	0	1563190	"Compass, Inc."	7371	DE	14	59	i	73	7371	XLK	Tech	Technology	SwSv	"Computer Software Programming Services"	Services	"Business Services"	"Computer Programming Services"	COMP	1	1	0	4	S	D	4	3.5961	56795000	204240700	117365273	94	I	0	1836869	"Svf Excalibur (Cayman) Ltd"	"C/O Walkers Corp Ltd.,"	"190 Elgin Avenue"	"George Town,"	E9	KY1-9008	"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0														
"2024-05-20 16:37:32"	2024-05-17	wf-form4_167719619799987.xml	194098724000019	0	0	0	1014473	"Verisign Inc/ca"	7371	DE	14	59	i	73	7371	XLK	Tech	Technology	SwSv	"Computer Software Programming Services"	Services	"Business Services"	"Computer Programming Services"	VRSN	1	1	1	25	S	D	4	198.8985	9825	1954178	30895	47	D	0	1940987	"McPherson Danny R"	"12061 Bluemont Way"		Reston	VA	20190		0	1	0	0	"EVP - Engineering, CSO"		0	0	0	0	0	0	1														
"2024-05-17 17:35:18"	2024-05-17	wk-form4_1701205595.xml	151651324000028	1	0	1	1516513	"Doximity, Inc."	7371	DE	14	59	i	73	7371	XLK	Tech	Technology	SwSv	"Computer Software Programming Services"	Services	"Business Services"	"Computer Programming Services"	DOCS	1	1	0	7	S	D	4	26.9680	22500	606781	10258	-184	D	0	1862897	"Wampler Kira Scherer"	"C/O Doximity, Inc."	"500 Third Street"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 17:34:19"	2024-05-16	wf-form4_169515407529546.xml	151651324000026	0	0	0	1516513	"Doximity, Inc."	7371	DE	14	59	i	73	7371	XLK	Tech	Technology	SwSv	"Computer Software Programming Services"	Services	"Business Services"	"Computer Programming Services"	DOCS	1	1	1	5	S	D	4	24.8738	6500	161680	120741	6	D	0	1976331	"Overpeck Craig"	"Doximity, Inc."	"500 Third Street"	"San Francisco"	CA	94107		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-15 17:48:41"	2024-05-14	wf-form4_168418360746528.xml	139297224000071	1	0	0	1392972	"Pros Holdings, Inc."	7371	DE	14	59	i	73	7371	XLK	Tech	Technology	SwSv	"Computer Software Programming Services"	Services	"Business Services"	"Computer Programming Services"	PRO	1	1	0	2	S	D	4	27.9108	4205	117365	13313	46	D	0	1858883	"Jourdan Leland"	"3200 Kirby Dr., Suite 600"		Houston	TX	77098		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-15 17:46:42"	2024-05-14	wk-form4_1700009245.xml	139297224000066	0	0	1	1392972	"Pros Holdings, Inc."	7371	DE	14	59	i	73	7371	XLK	Tech	Technology	SwSv	"Computer Software Programming Services"	Services	"Business Services"	"Computer Programming Services"	PRO	1	1	1	3	S	D	4	34.0203	52000	1769053	260223	25	D	0	1340371	"Schulz Stefan B"	"3200 Kirby Dr., Suite 600"		Houston	TX	77098		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-05-15 17:46:23"	2024-05-14	wf-form4_168418370153851.xml	139297224000065	1	0	0	1392972	"Pros Holdings, Inc."	7371	DE	14	59	i	73	7371	XLK	Tech	Technology	SwSv	"Computer Software Programming Services"	Services	"Business Services"	"Computer Programming Services"	PRO	1	1	0	2	S	D	4	27.7217	5946	164833	124054	5	D	0	1072608	"Williams Timothy V"	"3200 Kirby Dr., Suite 600"		Houston	TX	77098		1	0	0	0			0	0	0	0	0	0	0														
