acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-23 19:21:16"	2024-05-22	doc4.xml	141588924014394	1	0	1	1720671	"Hashicorp, Inc."	7371	DE	14	59	i	73	7371	XLK	Tech	Technology	SwSv	"Computer Software Programming Services"	Services	"Business Services"	"Computer Programming Services"	HCP	1	8	6	92	S	D	4	27.3995	3256566	89228309	3152369	-3125	D	0	1894706	"Welihinda Navam"	"C/O Hashicorp, Inc."	"101 Second Street, Suite 700"	"San Francisco"	CA	94105		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-23 16:20:37"	2024-05-21	form4.xml	112760224016396	1	0	0	1897982	"Aspen Technology, Inc."	7371	DE	14	59	i	73	7371	XLK	Tech	Technology	SwSv	"Computer Software Programming Services"	Services	"Business Services"	"Computer Programming Services"	AZPN	1	2	1	3	S	D	4	193.2399	6740	1302437	22203	44	D	0	1490045	"Whelan, Jr. Robert M."	"C/o Aspen Technology, Inc."	"20 Crosby Drive"	Bedford	MA	01730		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-20 21:00:14"	2023-12-01	doc4.xml	156319023000233	1	0	1	1563190	"Compass, Inc."	7371	DE	14	59	i	73	7371	XLK	Tech	Technology	SwSv	"Computer Software Programming Services"	Services	"Business Services"	"Computer Programming Services"	COMP	1	2	1	9	S	D	4	3.5946	56982768	204828624	118286680	93	D	0	1836869	"Svf Excalibur (Cayman) Ltd"	"C/O Walkers Corp Ltd.,"	"190 Elgin Avenue"	"George Town,"	E9	KY1-9008	"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0														
"2024-05-20 16:37:32"	2024-05-17	wf-form4_167719590197926.xml	194098724000019	0	0	1	1014473	"Verisign Inc/ca"	7371	DE	14	59	i	73	7371	XLK	Tech	Technology	SwSv	"Computer Software Programming Services"	Services	"Business Services"	"Computer Programming Services"	VRSN	1	7	4	78	S	D	4	211.2986	235921	49849781	912930	35	D	0	1181540	"Cote Kathleen A"	"12061 Bluemont Way"		Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 17:35:18"	2024-05-17	wf-form4_169515407529546.xml	151651324000028	1	0	1	1516513	"Doximity, Inc."	7371	DE	14	59	i	73	7371	XLK	Tech	Technology	SwSv	"Computer Software Programming Services"	Services	"Business Services"	"Computer Programming Services"	DOCS	1	4	2	19	S	D	4	33.3071	111214	3704211	246020	82	D	0	1976331	"Overpeck Craig"	"Doximity, Inc."	"500 Third Street"	"San Francisco"	CA	94107		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-15 17:48:41"	2024-05-14	wf-form4_168418364893948.xml	139297224000071	1	0	1	1392972	"Pros Holdings, Inc."	7371	DE	14	59	i	73	7371	XLK	Tech	Technology	SwSv	"Computer Software Programming Services"	Services	"Business Services"	"Computer Programming Services"	PRO	1	6	3	14	S	D	4	34.6490	175534	6082072	1535318	13	D	0	1406815	"Petersen Greg"	"3200 Kirby Dr., Suite 600"		Houston	TX	77098		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-01 17:56:41"	2024-04-29	wf-form4_167905743368187.xml	113155424000050	0	0	1	1131554	"Synchronoss Technologies Inc"	7371		14	59	i	73	7371	XLK	Tech	Technology	SwSv	"Computer Software Programming Services"	Services	"Business Services"	"Computer Programming Services"	SNCR	1	5	4	19	S	D	4	2.6428	76175	201317	2166534	4	D	0	1783632	"Harris Laurie"	"200 Crossing Boulevard"	"8Th Floor"	Bridgewater	NJ	08807		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-15 14:55:55"	2023-10-24	primary_doc.xml	198835724000003	0	0	1	1514056	"Titan Environmental Solutions Inc."	7371	NV	14	59	i	73	7371	XLK	Tech	Technology	SwSv	"Computer Software Programming Services"	Services	"Business Services"	"Computer Programming Services"	TESI	1	1	0	2	S	D	4	0.6094	53150	32392	1586531	3	D	0	1988357	"Eleven 11 Management LLC"	"156 W. Saddle River Road"		"Saddle River"	NJ	07458		0	0	1	0			0	0	0	0	0	0	0														
"2024-03-20 17:45:10"	2024-03-18	wk-form4_1701732105.xml	171368324000060	1	0	1	1713683	"Zscaler, Inc."	7371	DE	14	59	i	73	7371	XLK	Tech	Technology	SwSv	"Computer Software Programming Services"	Services	"Business Services"	"Computer Programming Services"	ZS	1	12	6	54	S	D	4	179.3852	468908	84115132	58326383	1	D	0	1733842	"Mangal Ajay"	"120 Holger Way"		"San Jose"	CA	91534		0	0	1	0			0	0	0	0	0	0	0														
"2024-03-19 16:29:01"	2023-08-08	wf-form4_169152966003915.xml	180280323000004	1	0	1	1352010	"Epam Systems, Inc."	7371	DE	14	59	i	73	7371	XLK	Tech	Technology	SwSv	"Computer Software Programming Services"	Services	"Business Services"	"Computer Programming Services"	EPAM	1	7	6	11	S	D	4	296.1049	70100	20756956	1809499	4	D	0	1802803	"Roman Eugene"	"C/o Epam Systems, Inc."	"41 University Drive, Suite 202"	Newtown	PA	18940		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-14 21:31:56"	2024-03-08	ownership.xml	121390024022785	0	0	0	1529113	"Xti Aerospace, Inc."	7371	NV	14	59	i	73	7371	XLK	Tech	Technology	SwSv	"Computer Software Programming Services"	Services	"Business Services"	"Computer Programming Services"	XTIA	1	2	1	2	S	D	4	0.0566	12047	682	6408	-214	D	0	1695889	"Das Soumya"	"405 Waverley St,"		"Palo Alto"	CA	94301		1	1	0	0	COO		0	0	0	1	0	0	0														
"2024-03-14 16:36:24"	2024-03-12	wk-form4_1710448574.xml	105829024000092	1	0	0	1058290	"Cognizant Technology Solutions Corp"	7371		14	59	i	73	7371	XLK	Tech	Technology	SwSv	"Computer Software Programming Services"	Services	"Business Services"	"Computer Programming Services"	CTSH	1	6	2	7	S	D	4	66.2677	43151	2859516	134007	47	D	0	1974721	"Diaz Kathryn"	"C/O Cognizant Technology Solutions Corp."	"300 Frank W. Burr Blvd., Ste. 36, 6 Fl."	Teaneck	NJ	07666		0	1	0	0	"EVP, Chief People Officer"		0	0	0	0	0	0	1														
"2024-02-22 17:49:23"	2024-02-21	wk-form4_1702070723.xml	108586924000027	0	0	1	1085869	"Perficient Inc"	7371	DE	14	59	i	73	7371	XLK	Tech	Technology	SwSv	"Computer Software Programming Services"	Services	"Business Services"	"Computer Programming Services"	PRFT	1	5	4	8	S	D	4	69.6433	44892	3126427	470852	11	M	0	1094793	"Lundeen David S"	"555 Maryville University Dr"	"Suite 600"	"St Louis"	MO	63141		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-28 16:13:42"	2023-12-27	wk-form4_1703798014.xml	186655023000113	0	0	0	1866550	"Thoughtworks Holding, Inc."	7371	DE	14	59	i	73	7371	XLK	Tech	Technology	SwSv	"Computer Software Programming Services"	Services	"Business Services"	"Computer Programming Services"	TWKS	1	1	1	1	S	D	4	5.0000	16005	80025	425522	4	D	0	1882364	"Parke Joanna"	"C/O Thoughtworks Holding, Inc."	"200 E Randolph Street, 25Th Floor"	Chicago	IL	60601		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2023-08-11 16:32:17"	2023-07-26	ownership.xml	149315223027848	0	0	0	1568969	"Appyea, Inc"	7371	SD	14	59	i	73	7371	XLK	Tech	Technology	SwSv	"Computer Software Programming Services"	Services	"Business Services"	"Computer Programming Services"	APYP	1	1	1	2	S	D	4	31.3895	4141	129984	223164	2	D	0	1987309	"Molchadsky Boris"	"16 Natan Alterman St."		"Gan Yavne"	L3	7085118	Israel	1	1	1	0	"Active COB"		1	0	0	0	0	0	0														
"2023-07-18 18:39:54"	2023-07-14	tm2317189-1_4seq1.xml	110465923082099	0	0	1	836690	"Innovative Solutions & Support Inc"	7371	PA	14	59	i	73	7371	XLK	Tech	Technology	SwSv	"Computer Software Programming Services"	Services	"Business Services"	"Computer Programming Services"	ISSC	1	3	0	9	S	D	4	7.3571	207452	1526253	3615112	6	D	0	902959	"Bressner Glen R"	"720 Pennsylvania Drive"		Exton	PA	19341		1	0	0	0			0	0	0	0	0	0	0														
