sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	59	1862897	1	1516513	1	000151651324000028	"2024-05-17 17:35:18"	wk-form4_1715981697.xml	4	2024-05-17	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-05-17	S	0	2500	27.22	68050	D	10258	D		0	-20	0																						"Doximity, Inc."	DOCS	7371	272485512	DE	0004-12-11	73	i	"Wampler Kira Scherer"	"C/O Doximity, Inc."	"500 Third Street"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1976331	1	1516513	1	000151651324000026	"2024-05-17 17:34:19"	wk-form4_1715981647.xml	4	2024-05-15	0	0	0	000000000000000000	1	"Class A Common Stock"	2024-05-16	S	0	1500	23.85	35775	D	108609	D		0	-1	0																						"Doximity, Inc."	DOCS	7371	272485512	DE	0004-12-11	73	i	"Overpeck Craig"	"Doximity, Inc."	"500 Third Street"	"San Francisco"	CA	94107		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1858883	1	1392972	1	000139297224000071	"2024-05-15 17:48:41"	wk-form4_1715809710.xml	4	2024-05-11	0	1	0	000000000000000000	1	"Common Stock"	2024-05-14	S	0	2162	31.03	67087	D	13313	D		0	-14	0																						"Pros Holdings, Inc."	PRO	7371	760168604	DE	0004-12-31	73	i	"Jourdan Leland"	"3200 Kirby Dr., Suite 600"		Houston	TX	77098		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1340371	6	1392972	1	000139297224000066	"2024-05-15 17:46:42"	wk-form4_1715809587.xml	4	2024-05-14	0	0	0	000000000000000000	0	"Common Stock"	2024-05-14	S	0	6000	31.03	186180	D	258327	D		0	-2	0																						"Pros Holdings, Inc."	PRO	7371	760168604	DE	0004-12-31	73	i	"Schulz Stefan B"	"3200 Kirby Dr., Suite 600"		Houston	TX	77098		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1072608	8	1392972	1	000139297224000065	"2024-05-15 17:46:23"	wk-form4_1715809559.xml	4	2024-05-11	0	1	0	000000000000000000	1	"Common Stock"	2024-05-14	S	0	2882	31.03	89428	D	124054	D		0	-2	0																						"Pros Holdings, Inc."	PRO	7371	760168604	DE	0004-12-31	73	i	"Williams Timothy V"	"3200 Kirby Dr., Suite 600"		Houston	TX	77098		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1894601	1	1720671	1	000141588924013124	"2024-05-14 16:10:31"	form4-05142024_080522.xml	4	2024-05-10	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-05-10	S	0	13916	32.7875	456271	D	0	D		0	-100	0																						"Hashicorp, Inc."	HCP	7371	320410665	DE	0004-01-31	73	i	"Holmes Marc"	"C/O Hashicorp, Inc."	"101 Second Street, Suite 700"	"San Francisco"	CA	94105		0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1783493	1	1014473	1	000178349324000004	"2024-05-13 16:40:03"	wk-form4_1715632792.xml	4	2024-05-09	0	0	0	000000000000000000	0	"Common Stock"	2024-05-09	S	0	1600	170.014	272023	D	2927	D		1	-35	0																						"Verisign Inc/ca"	VRSN	7371	943221585	DE	0004-12-31	73	i	"Buchalter Yehuda Ari"	"12061 Bluemont Way"		Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1783493	1	1014473	1	000178349324000002	"2024-05-09 16:43:57"	wk-form4_1715287424.xml	4	2024-05-07	0	0	0	000000000000000000	0	"Common Stock"	2024-05-07	S	0	1	170	170	D	4527	D		0	0	0																						"Verisign Inc/ca"	VRSN	7371	943221585	DE	0004-12-31	73	i	"Buchalter Yehuda Ari"	"12061 Bluemont Way"		Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1894717	1	1720671	1	000141588924012327	"2024-05-06 16:21:33"	form4-05062024_080521.xml	4	2024-05-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-02	S	0	35904	32.7218	1174844	D	2080654	I	"See footnote"	0	-2	0																						"Hashicorp, Inc."	HCP	7371	320410665	DE	0004-01-31	73	i	"Dadgar Armon"	"C/O Hashicorp, Inc."	"101 Second Street, Suite 700"	"San Francisco"	CA	94105		1	1	1	0	CTO		0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1783632	4	1131554	20	000113155424000050	"2024-05-01 17:56:41"	wk-form4_1714600586.xml	4	2024-04-09	0	0	0	000000000000000000	1	"Common Stock"	2024-04-29	S	0	4809	6.45	31018	D	42319	D		0	-10	0																						"Synchronoss Technologies Inc"	SNCR	7371	61594540		0000-00-00	73	i	"Harris Laurie"	"200 Crossing Boulevard"	"8Th Floor"	Bridgewater	NJ	08807		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
