acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-23 19:21:16"	2024-05-22	form4-04252024_080455.xml	141588924014394	1	0	1	1720671	"Hashicorp, Inc."	7371	DE	14	59	i	73	7371	XLK	Tech	Technology	SwSv	"Computer Software Programming Services"	Services	"Business Services"	"Computer Programming Services"	HCP	1	6	5	19	S	D	4	27.9083	412097	11500941	2845523	17	D	0	1854208	"Zarmi Sigal"	"C/O Hashicorp, Inc."	"101 Second Street, Suite 700"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-23 16:20:37"	2024-05-21	form4.xml	112760224016396	1	0	0	1897982	"Aspen Technology, Inc."	7371	DE	14	59	i	73	7371	XLK	Tech	Technology	SwSv	"Computer Software Programming Services"	Services	"Business Services"	"Computer Programming Services"	AZPN	1	1	0	1	S	D	4	219.6601	2333	512467	8344	39	D	0	1490045	"Whelan, Jr. Robert M."	"C/o Aspen Technology, Inc."	"20 Crosby Drive"	Bedford	MA	01730		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-20 21:00:14"	2024-05-16	ownership.xml	149315224020806	0	0	0	1563190	"Compass, Inc."	7371	DE	14	59	i	73	7371	XLK	Tech	Technology	SwSv	"Computer Software Programming Services"	Services	"Business Services"	"Computer Programming Services"	COMP	1	1	0	1	S	D	4	4.3000	16900000	72670000	75570273	29	I	0	1836869	"Svf Excalibur (Cayman) Ltd"	"C/O Walkers Corp Ltd., 190 Elgin Avenue"		"George Town"	E9	KY1-9008	"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0														
"2024-05-20 16:37:32"	2024-05-17	wk-form4_1709762448.xml	194098724000019	0	0	1	1014473	"Verisign Inc/ca"	7371	DE	14	59	i	73	7371	XLK	Tech	Technology	SwSv	"Computer Software Programming Services"	Services	"Business Services"	"Computer Programming Services"	VRSN	1	3	2	7	S	D	4	179.8917	5255	945331	77504	7	D	0	1624651	"Indelicarto Thomas C"	"12061 Bluemont Way"		Reston	VA	20190		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1														
"2024-05-17 17:35:18"	2024-05-17	wk-form4_1715981647.xml	151651324000028	1	0	0	1516513	"Doximity, Inc."	7371	DE	14	59	i	73	7371	XLK	Tech	Technology	SwSv	"Computer Software Programming Services"	Services	"Business Services"	"Computer Programming Services"	DOCS	1	2	1	3	S	D	4	26.3462	6500	171250	118867	6	D	0	1976331	"Overpeck Craig"	"Doximity, Inc."	"500 Third Street"	"San Francisco"	CA	94107		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-15 17:48:41"	2024-05-14	wk-form4_1715809559.xml	139297224000071	1	0	0	1392972	"Pros Holdings, Inc."	7371	DE	14	59	i	73	7371	XLK	Tech	Technology	SwSv	"Computer Software Programming Services"	Services	"Business Services"	"Computer Programming Services"	PRO	1	3	1	4	S	D	4	32.7514	17044	558215	397590	4	D	0	1072608	"Williams Timothy V"	"3200 Kirby Dr., Suite 600"		Houston	TX	77098		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-01 17:56:41"	2024-04-29	wk-form4_1709858810.xml	113155424000050	0	0	1	1131554	"Synchronoss Technologies Inc"	7371		14	59	i	73	7371	XLK	Tech	Technology	SwSv	"Computer Software Programming Services"	Services	"Business Services"	"Computer Programming Services"	SNCR	1	4	3	12	S	D	4	6.9922	20146	140864	302218	7	D	0	1469989	"Doran Patrick Joseph"	"200 Crossing Boulevard"	"8Th Floor"	Bridgewater	NJ	08807		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1														
"2024-04-15 14:55:55"	2023-10-24	primary_doc.xml	198835724000003	0	0	1	1514056	"Titan Environmental Solutions Inc."	7371	NV	14	59	i	73	7371	XLK	Tech	Technology	SwSv	"Computer Software Programming Services"	Services	"Business Services"	"Computer Programming Services"	TESI	1	1	0	2	S	D	4	0.6094	53150	32392	1586531	3	D	0	1988357	"Eleven 11 Management LLC"	"156 W. Saddle River Road"		"Saddle River"	NJ	07458		0	0	1	0			0	0	0	0	0	0	0														
"2024-03-20 17:45:10"	2024-03-18	wk-form4_1710971100.xml	171368324000060	0	0	1	1713683	"Zscaler, Inc."	7371	DE	14	59	i	73	7371	XLK	Tech	Technology	SwSv	"Computer Software Programming Services"	Services	"Business Services"	"Computer Programming Services"	ZS	1	5	5	5	S	D	4	193.2978	26475	5117558	27565689	0	D	0	1374436	"Chaudhry Jagtar Singh"	"C/O Zscaler, Inc."	"120 Holger Way"	"San Jose"	CA	95134		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0														
"2024-03-19 16:29:01"	2024-03-14	wk-form4_1710189814.xml	173219424000003	1	0	1	1352010	"Epam Systems, Inc."	7371	DE	14	59	i	73	7371	XLK	Tech	Technology	SwSv	"Computer Software Programming Services"	Services	"Business Services"	"Computer Programming Services"	EPAM	1	3	3	4	S	D	4	303.2577	49300	14950604	1774691	3	D	0	1702274	"Peterson Jason D."	"41 University Drive Suite 202"		Newtown	PA	18940		0	1	0	0	CFO		0	0	0	0	1	0	0														
