acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-14 20:53:51"	2024-05-10	ownership.xml	90266424003574	0	0	0	1169445	"Trubridge, Inc."	7371	DE	14	59	i	73	7371	XLK	Tech	Technology	SwSv	"Computer Software Programming Services"	Services	"Business Services"	"Computer Programming Services"	CPSI	1	1	0	1	P	A	4	8.5300	11789	100560	2029489	1	I	0	1314173	"Pinetree Capital Ltd."	"49 Leuty Avenue"		Toronto	A6	"M4E 2R2"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0														
"2024-03-25 17:38:06"	2024-03-21	ownership.xml	90266424002597	0	0	1	1169445	"Trubridge, Inc."	7371	DE	14	59	i	73	7371	XLK	Tech	Technology	SwSv	"Computer Software Programming Services"	Services	"Business Services"	"Computer Programming Services"	CPSI	1	1	0	3	P	A	4	9.5391	523700	4995625	3468900	18	I	0	2014948	"L6 Holdings Inc."	"49 Leuty Avenue"		Toronto	A6	"M4E 2R2"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0														
"2024-03-08 15:41:20"	2024-03-07	wk-form4_1709930471.xml	162828024009920	0	0	0	1169445	"Trubridge, Inc."	7371	DE	14	59	i	73	7371	XLK	Tech	Technology	SwSv	"Computer Software Programming Services"	Services	"Business Services"	"Computer Programming Services"	TBRG	1	1	0	1	P	A	4	8.0400	10500	84420	34347	44	D	0	1087064	"Tobin Glenn"	"54 St. Emanuel Street"		Mobile	AL	36602		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-27 21:58:24"	2024-02-26	ownership.xml	121390024017716	1	0	0	1880431	"Vocodia Holdings Corp"	7371	WY	14	59	i	73	7371	XLK	Tech	Technology	SwSv	"Computer Software Programming Services"	Services	"Business Services"	"Computer Programming Services"	VOCO	1	1	1	1	P	A	4	4.0000	2352	9408	132977	2	D	0	1331783	"Silverman Scott J"	"6401 Congress Ave,"	"Suite #160"	"Boca Raton"	FL	33487		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-02-23 08:18:37"	2024-02-21	wk-form4_1702906166.xml	128913424000011	0	0	1	1131554	"Synchronoss Technologies Inc"	7371		14	59	i	73	7371	XLK	Tech	Technology	SwSv	"Computer Software Programming Services"	Services	"Business Services"	"Computer Programming Services"	SNCR	1	1	0	5	P	A	4	5.1148	84750	433478	888892	11	I	0	1289134	"Rendino Kevin"	"7 North Willow Street"	"Suite 4B"	Montclair	NJ	07042		1	0	0	0			0	0	0	0	0	0	0														
"2024-01-29 16:28:00"	2023-09-08	tm2317189-3_4aseq1.xml	110465923099681	0	0	1	836690	"Innovative Solutions & Support Inc"	7371	PA	14	59	i	73	7371	XLK	Tech	Technology	SwSv	"Computer Software Programming Services"	Services	"Business Services"	"Computer Programming Services"	ISSC	1	1	0	4	P	A	4/A	7.6317	18061	137837	81393	29	D	0	902959	"Bressner Glen R"	"720 Pennsylvania"	Drive	Exton	PA	19341		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-12 21:36:51"	2023-12-08	tm2332730-3_4seq1.xml	110465923125512	0	0	0	1596961	"Rumbleon, Inc."	7371	NV	14	59	i	73	7371	XLK	Tech	Technology	SwSv	"Computer Software Programming Services"	Services	"Business Services"	"Computer Programming Services"	RMBL	1	1	0	1	P	A	4	5.5000	860822	4734521	6402566	16	D	0	1880622	"Tkach Mark"	"C/O Rumbleon, Inc."	"901 W Walnut Hill, Ste 110A"	Irving	TX	75038		0	0	1	0			0	0	0	0	0	0	0														
"2023-12-12 21:30:41"	2023-12-08	tm2332730-2_4seq1.xml	110465923125508	0	0	0	1596961	"Rumbleon, Inc."	7371	NV	14	59	i	73	7371	XLK	Tech	Technology	SwSv	"Computer Software Programming Services"	Services	"Business Services"	"Computer Programming Services"	RMBL	1	1	0	1	P	A	4	5.5000	860822	4734521	6321489	16	D	0	1881136	"Coulter William"	"C/O Rumbleon, Inc."	"901 W Walnut Hill, Ste 110A"	Irving	TX	75038		1	0	1	0			0	0	0	0	0	0	0														
"2023-12-12 16:05:10"	2023-12-08	ownership.xml	121390023095102	0	0	1	1596961	"Rumbleon, Inc."	7371	NV	14	59	i	73	7371	XLK	Tech	Technology	SwSv	"Computer Software Programming Services"	Services	"Business Services"	"Computer Programming Services"	RMBL	1	1	0	4	P	A	4	6.6041	2221645	14672048	6398144	53	I	0	1589943	"Stone House Capital Management, LLC"	"1019 Kane Concourse,"	"Suite 202"	"Bay Harbor Islands"	FL	33154		0	0	0	1		"Member of a 10% Group"	0	0	0	0	0	0	0														
"2023-11-17 08:39:35"	2023-11-16	wk-form4_1700228364.xml	113155423000091	0	0	0	1131554	"Synchronoss Technologies Inc"	7371		14	59	i	73	7371	XLK	Tech	Technology	SwSv	"Computer Software Programming Services"	Services	"Business Services"	"Computer Programming Services"	SNCR	1	1	0	1	P	A	4	0.5800	24000	13920	319843	8	M	0	1783632	"Harris Laurie"	"200 Crossing Boulevard"	"3Rd Floor"	Bridgewater	NJ	08807		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-13 17:43:59"	2023-11-10	wk-form4_1699915421.xml	113155423000089	0	0	0	1131554	"Synchronoss Technologies Inc"	7371		14	59	i	73	7371	XLK	Tech	Technology	SwSv	"Computer Software Programming Services"	Services	"Business Services"	"Computer Programming Services"	SNCR	1	1	1	1	P	A	4	0.4600	50000	23000	348697	17	D	0	1877926	"Ferraro Lou"	"200 Crossing Boulevard"	"3Rd Floor"	Bridgewater	NJ	08807		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-11-13 17:39:54"	2023-11-10	wk-form4_1699915184.xml	113155423000087	0	0	0	1131554	"Synchronoss Technologies Inc"	7371		14	59	i	73	7371	XLK	Tech	Technology	SwSv	"Computer Software Programming Services"	Services	"Business Services"	"Computer Programming Services"	SNCR	1	1	0	1	P	A	4	0.4360	115695	50443	483972	31	D	0	1869597	"Bernstein Martin Francis"	"200 Crossing Blvd."		Bridgewater	NJ	08807		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-13 08:43:11"	2023-11-10	wk-form4_1699882981.xml	113155423000085	0	0	0	1131554	"Synchronoss Technologies Inc"	7371		14	59	i	73	7371	XLK	Tech	Technology	SwSv	"Computer Software Programming Services"	Services	"Business Services"	"Computer Programming Services"	SNCR	1	1	0	1	P	A	4	0.4400	32808	14435	323597	11	D	0	1747287	"Rinne Kristin S."	"200 Crossing Blvd."		Bridgewater	NJ	08807		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-13 08:40:35"	2023-11-10	wk-form4_1699882825.xml	113155423000083	0	0	0	1131554	"Synchronoss Technologies Inc"	7371		14	59	i	73	7371	XLK	Tech	Technology	SwSv	"Computer Software Programming Services"	Services	"Business Services"	"Computer Programming Services"	SNCR	1	1	1	1	P	A	4	0.4790	160000	76640	1430101	13	D	0	1756376	"Miller Jeffrey George"	"200 Crossing Boulevard"	"3Rd Floor"	Bridgewater	NJ	08807		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-09-18 16:34:02"	2023-05-31	wk-form4_1685731621.xml	193331523000002	0	0	1	1801602	"Springbig Holdings, Inc."	7371	DE	14	59	i	73	7371	XLK	Tech	Technology	SwSv	"Computer Software Programming Services"	Services	"Business Services"	"Computer Programming Services"	SBIG	1	1	1	2	P	A	4	0.2826	193243	54605	520350	59	D	0	1933315	"Sykes Paul"	"621 Nw 53Rd St"	"Suite 260"	"Boca Raton"	FL	33487		0	1	0	0	CFO		0	0	0	0	1	0	0														
