sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	41	1085324	15	1045609	2	000120919123028127	"2023-05-08 20:29:57"	doc4.xml	4	2023-05-04	1	1	0	000000000000000000	0	"Common Stock"	2023-05-04	M	0	3232	0	0	A	23720	D		0	16	0																						"Prologis, Inc."	PLD	4213	943281941	DE	0004-12-31	42	e	"Zollars William D"	"C/o Prologis, Inc."	"Pier 1, Bay 1"	"San Francisco"	CA	94111		1	0	0	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1085324	15	1045609	2	000120919123026623	"2023-05-02 17:52:37"	doc4.xml	4	2023-04-29	0	1	0	000000000000000000	0	"Common Stock"	2023-04-29	M	0	2261	0	0	A	20488	D		0	12	0																						"Prologis, Inc."	PLD	4213	943281941	DE	0004-12-31	42	e	"Zollars William D"	"C/o Prologis, Inc."	"Pier 1, Bay 1"	"San Francisco"	CA	94111		1	0	0	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1085324	15	1045609	2	000120919122026507	"2022-05-02 19:33:48"	doc4.xml	4	2022-05-01	0	1	0	000000000000000000	0	"Common Stock"	2022-05-01	M	0	2621	0	0	A	18227	D		0	17	0																						"Prologis, Inc."	PLD	4213	943281941	DE	0004-12-31	42	e	"Zollars William D"	"C/o Prologis, Inc."	"Pier 1, Bay 1"	"San Francisco"	CA	94111		1	0	0	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1085324	15	1045609	2	000120919122021156	"2022-03-25 18:51:36"	doc4.xml	4	2022-03-25	0	0	0	000000000000000000	0	"Common Stock"	2022-03-25	S	0	1350	155.68	210168	D	15606	D		0	-8	0																						"Prologis, Inc."	PLD	4213	943281941	DE	0004-12-31	42	e	"Zollars William D"	"C/o Prologis, Inc."	"Pier 1, Bay 1"	"San Francisco"	CA	94111		1	0	0	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1085324	15	1045609	2	000120919121071300	"2021-12-27 18:58:47"	doc4.xml	4	2021-12-22	0	0	0	000000000000000000	0	"Common Stock"	2021-12-22	S	0	1955	162.264	317226	D	16956	D		0	-10	0																						"Prologis, Inc."	PLD	4213	943281941	DE	0004-12-31	42	e	"Zollars William D"	"C/o Prologis, Inc."	"Pier 1, Bay 1"	"San Francisco"	CA	94111		1	0	0	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1085324	15	1045609	2	000120919121063652	"2021-11-09 17:03:19"	doc4.xml	4	2021-11-08	0	0	0	000000000000000000	0	"Common Stock"	2021-11-08	S	0	1380	146.2	201756	D	18911	D		0	-7	0																						"Prologis, Inc."	PLD	4213	943281941	DE	0004-12-31	42	e	"Zollars William D"	"C/o Prologis, Inc."	"Pier 1, Bay 1"	"San Francisco"	CA	94111		1	0	0	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1085324	15	1045609	2	000120919121029630	"2021-05-03 19:08:42"	doc4.xml	4	2021-04-29	0	1	0	000000000000000000	0	"Common Stock"	2021-04-29	M	0	3176	0	0	A	20291	D		0	19	0																						"Prologis, Inc."	PLD	4213	943281941	DE	0004-12-31	42	e	"Zollars William D"	"C/o Prologis, Inc."	"Pier 1, Bay 1"	"San Francisco"	CA	94111		1	0	0	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1085324	13	804753	9	000120919121011792	"2021-02-18 16:05:52"	doc4.xml	4	2021-02-17	0	0	0	000000000000000000	0	"Common Stock"	2021-02-17	S	0	6256	72.63	454373	D	26588	I	"by Revocable Trust"	0	-19	0																	C		0	0000		"Cerner Corp"	CERN	4213	431196944	DE	0004-12-31	42	e	"Zollars William D"	"2800 Rockcreek Parkway"		"North Kansas City"	MO	64117		1	0	0	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1085324	15	1045609	2	000120919120026658	"2020-05-01 21:01:07"	doc4.xml	4	2020-04-29	0	1	0	000000000000000000	0	"Common Stock"	2020-04-29	M	0	3335	0	0	A	17115	D		0	24	0																	C		0	0000		"Prologis, Inc."	PLD	4213	943281941	DE	0004-12-31	42	e	"Zollars William D"	"C/o Prologis, Inc."	"Pier 1, Bay 1"	"San Francisco"	CA	94111		1	0	0	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1085324	15	1045609	2	000120919120000709	"2020-01-03 15:09:27"	doc4.xml	4	2019-12-31	0	1	0	000000000000000000	0	"Common Stock"	2020-01-02	M	0	796	0	0	A	13780	D		0	6	0	0																C		0	0000		"Prologis, Inc."	PLD	4213	943281941	DE	0004-12-31	42	e	"Zollars William D"	"C/o Prologis, Inc."	"Pier 1, Bay 1"	"San Francisco"	CA	94111		1	0	0	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
