sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	31	1193233	14	354707	1	000035470708000034	"2008-06-04 18:48:43"	edgar.xml	4	2008-06-04	0	0	0	000000000000000000	0	"Common Stock"	2008-06-04	M	0	25000	20.49	512250	A	57867	D		0	76	10288	0	2	2	1	-7	0	0	-28	0	0	1	10	17	18	15	9	C		0	0000		"Hawaiian Electric Industries Inc"	HE	4911	990208097	HI	0004-12-31	49	e	"May T Michael"	"P.O. Box 730"		Honolulu	HI	96808-0730		0	1	0	0	"Pres, Hawn Elec Company"		0	0	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1193233	14	354707	1	000035470708000034	"2008-06-04 18:48:43"	edgar.xml	4	2008-06-04	0	0	0	000000000000000000	2	"Common Stock"	2008-06-04	S	0	27395	26.5309	726813	D	57867	D		0	-32	10288	0	2	2	1	-7	0	0	-28	0	0	1	10	17	18	15	9	C		0	0000		"Hawaiian Electric Industries Inc"	HE	4911	990208097	HI	0004-12-31	49	e	"May T Michael"	"P.O. Box 730"		Honolulu	HI	96808-0730		0	1	0	0	"Pres, Hawn Elec Company"		0	0	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1193233	14	354707	1	000035470708000033	"2008-06-04 18:47:37"	edgar.xml	4	2008-06-03	0	0	0	000000000000000000	0	"Common Stock"	2008-06-03	M	0	25000	20.49	512250	A	57867	D		0	76	10288	0	2	2	1	-7	0	0	-28	0	0	1	10	17	18	15	9	C		0	0000		"Hawaiian Electric Industries Inc"	HE	4911	990208097	HI	0004-12-31	49	e	"May T Michael"	"P.O. Box 730"		Honolulu	HI	96808-0730		0	1	0	0	"Pres, Hawn Elec Company"		0	0	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1193233	14	354707	1	000035470708000033	"2008-06-04 18:47:37"	edgar.xml	4	2008-06-03	0	0	0	000000000000000000	2	"Common Stock"	2008-06-03	S	0	27394	26.5429	727117	D	57867	D		0	-32	10288	0	2	2	1	-7	0	0	-28	0	0	1	10	17	18	15	9	C		0	0000		"Hawaiian Electric Industries Inc"	HE	4911	990208097	HI	0004-12-31	49	e	"May T Michael"	"P.O. Box 730"		Honolulu	HI	96808-0730		0	1	0	0	"Pres, Hawn Elec Company"		0	0	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1193233	13	354707	1	000119323307000003	"2007-03-13 15:26:00"	edgar.xml	4	2007-03-09	0	1	0	000000000000000000	0	"Common Stock"	2007-03-09	M	0	10000	21.68	216800	A	45384	D	"By 401k"	0	28	7349	0	-1	-1	0	2	-7	-15	-4	1	-3	-5	-4	-5	-3	0	5	C		0	0000		"Hawaiian Electric Industries Inc"	HE	4911	990208097	HI	0004-12-31	49	e	"May T Michael"	"C/o P.O. Box 730"		Honolulu	HI	96808		0	1	0	0	"Pres, CEO-Hawn Electric Co"		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1193233	13	354707	1	000119323307000003	"2007-03-13 15:26:00"	edgar.xml	4	2007-03-09	0	1	0	000000000000000000	2	"Common Stock"	2007-03-09	S	0	11596	25.3694	294184	D	45384	D	"By 401k"	0	-20	7349	0	-1	-1	0	2	-7	-15	-4	1	-3	-5	-4	-5	-3	0	5	C		0	0000		"Hawaiian Electric Industries Inc"	HE	4911	990208097	HI	0004-12-31	49	e	"May T Michael"	"C/o P.O. Box 730"		Honolulu	HI	96808		0	1	0	0	"Pres, CEO-Hawn Electric Co"		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1193233	13	354707	1	000119323307000002	"2007-03-08 14:07:52"	edgar.xml	4	2007-03-06	0	1	0	000000000000000000	0	"Common Stock"	2007-03-06	S	0	8071	25.3656	204726	D	45384	D	"By 401k"	0	-15	7106	0	0	0	0	3	-6	-14	-5	-2	-5	-6	-6	-6	-5	1	3	C		0	0000		"Hawaiian Electric Industries Inc"	HE	4911	990208097	HI	0004-12-31	49	e	"May T Michael"	"C/o P.O. Box 730"		Honolulu	HI	96808		0	1	0	0	"Pres, CEO-Hawn Electric Co"		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1193233	11	354707	1	000119323306000005	"2006-08-28 15:16:08"	edgar.xml	4	2006-08-25	0	0	0	000000000000000000	0	"Common Stock"	2006-08-25	M	0	20000	17.96	359200	A	45377	D	"By 401(k)"	0	79	8018	0	1	1	1	1	1	-1	-20	-1	0	0	-2	3	2	5	16	C		0	0000		"Hawaiian Electric Industries Inc"	HE	4911	990208097	HI	0004-12-31	49	e	"May T Michael"	"C/o P.O. Box 730"		Honolulu	HI	96808		0	1	0	0	"Pres-Hawn Electric Co"		0	0	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1193233	11	354707	1	000119323306000005	"2006-08-28 15:16:08"	edgar.xml	4	2006-08-25	0	0	0	000000000000000000	2	"Common Stock"	2006-08-25	S	0	24704	26.9171	664961	D	45377	D	"By 401(k)"	0	-35	8018	0	1	1	1	1	1	-1	-20	-1	0	0	-2	3	2	5	16	C		0	0000		"Hawaiian Electric Industries Inc"	HE	4911	990208097	HI	0004-12-31	49	e	"May T Michael"	"C/o P.O. Box 730"		Honolulu	HI	96808		0	1	0	0	"Pres-Hawn Electric Co"		0	0	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1193233	11	354707	1	000119323306000004	"2006-08-28 15:15:19"	edgar.xml	4	2006-08-24	0	0	0	000000000000000000	0	"Common Stock"	2006-08-24	M	0	20000	17.96	359200	A	45377	D	"By 401(k)"	0	79	8018	0	1	1	1	1	1	-1	-20	-1	0	0	-2	3	2	5	16	C		0	0000		"Hawaiian Electric Industries Inc"	HE	4911	990208097	HI	0004-12-31	49	e	"May T Michael"	"C/o P.O. Box 730"		Honolulu	HI	96808		0	1	0	0	"Pres-Hawn Electric Co"		0	0	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
