sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	132	1417288	2	887733	2	000120919118031138	"2018-05-17 18:06:38"	doc4.xml	4	2018-05-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-05-15	S	0	10033	37.5991	377232	D	113375	D		0	-8	0																	C	A	0	0000		"Central Garden & Pet Co"	CENT	5190	680275553	DE	0004-12-31	51	f	"Reed Michael A"	"C/o Central Garden & Pet Company"	"1340 Treat Blvd, Suite 600"	"Walnut Creek"	CA	94597		0	1	0	0	EVP		0	0	0	0	0	0	1	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1417288	2	887733	2	000120919118029836	"2018-05-14 16:24:26"	doc4.xml	4	2018-05-10	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-05-10	M	0	25000	12.225	305625	A	123408	D		0	25	0																	C	A	0	0000		"Central Garden & Pet Co"	CENT	5190	680275553	DE	0004-12-31	51	f	"Reed Michael A"	"C/o Central Garden & Pet Company"	"1340 Treat Blvd, Suite 600"	"Walnut Creek"	CA	94597		0	1	0	0	EVP		0	0	0	0	0	0	1	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1417288	2	887733	2	000120919118029836	"2018-05-14 16:24:26"	doc4.xml	4	2018-05-10	0	1	0	000000000000000000	4	"Class A Common Stock"	2018-05-11	S	0	16365	36.5	597323	D	123408	D		0	-12	0																	C	A	0	0000		"Central Garden & Pet Co"	CENT	5190	680275553	DE	0004-12-31	51	f	"Reed Michael A"	"C/o Central Garden & Pet Company"	"1340 Treat Blvd, Suite 600"	"Walnut Creek"	CA	94597		0	1	0	0	EVP		0	0	0	0	0	0	1	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1417288	2	887733	5	000120919117048289	"2017-08-09 17:12:25"	doc4.xml	4	2017-08-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-08-07	S	0	15016	34.31	515199	D	135008	D		0	-10	0																	C	A	0	0000		"Central Garden & Pet Co"	CENT	5190	680275553	DE	0004-09-26	51	f	"Reed Michael A"	"C/o Central Garden & Pet Company"	"1340 Treat Blvd, Suite 600"	"Walnut Creek"	CA	94597		0	1	0	0	EVP		0	0	0	0	0	0	1	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1417288	2	887733	5	000120919117032493	"2017-05-15 19:20:54"	doc4.xml	4	2017-05-11	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-05-11	S	0	15107	33.2051	501629	D	150024	D		1	-9	5432									-1	0	-10	-6	4	31	87	262	C	A	0	0000		"Central Garden & Pet Co"	CENT	5190	680275553	DE	0004-09-26	51	f	"Reed Michael A"	"C/o Central Garden & Pet Company"	"1340 Treat Blvd, Suite 600"	"Walnut Creek"	CA	94597		0	1	0	0	EVP		0	0	0	0	0	0	1	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1417288	2	887733	5	000120919117032493	"2017-05-15 19:20:54"	doc4.xml	4	2017-05-11	0	1	0	000000000000000000	1	"Class A Common Stock"	2017-05-11	M	0	37500	10.2933	386000	A	150024	D		1	33	5432									-1	0	-10	-6	4	31	87	262	C	A	0	0000		"Central Garden & Pet Co"	CENT	5190	680275553	DE	0004-09-26	51	f	"Reed Michael A"	"C/o Central Garden & Pet Company"	"1340 Treat Blvd, Suite 600"	"Walnut Creek"	CA	94597		0	1	0	0	EVP		0	0	0	0	0	0	1	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1417288	1	887733	5	000120919116135977	"2016-08-08 20:50:06"	doc4.xml	4	2016-08-05	0	0	0	000000000000000000	0	"Common Stock"	2016-08-05	S	0	4545	26.4956	120423	D	154854	D		0	-3	5795	1	3	3	0	-3	-10	20		11	9	8	23	40	79	154	198	C		0	0000		"Central Garden & Pet Co"	CENT	5190	680275553	DE	0004-09-26	51	f	"Reed Michael A"	"1340 Treat Boulevard"	"Suite 600"	"Walnut Creek"	CA	94597		0	1	0	0	EVP		0	0	0	0	0	0	1	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1417288	1	887733	5	000120919116120035	"2016-05-13 17:47:44"	doc4.xml	4	2016-05-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-05-12	S	0	18538	18.2658	338611	D	151864	D		0	-11	2967	0	0	0	-4	3	49	43		-1	12	22	13	33	25	93	145	C	A	0	0000		"Central Garden & Pet Co"	CENT	5190	680275553	DE	0004-09-26	51	f	"Reed Michael A"	"1340 Treat Boulevard"	"Suite 600"	"Walnut Creek"	CA	94597		0	1	0	0	EVP		0	0	0	0	0	0	1	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1417288	1	887733	5	000120919116119163	"2016-05-11 16:47:27"	doc4.xml	4	2016-05-09	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-05-09	M	0	48700	8.95713	436212	A	170402	D		0	40	2804	3	-2	-2	-7	6	47	31		0	13	15	14	30	26	92	146	C	A	0	0000		"Central Garden & Pet Co"	CENT	5190	680275553	DE	0004-09-26	51	f	"Reed Michael A"	"1340 Treat Boulevard"	"Suite 600"	"Walnut Creek"	CA	94597		0	1	0	0	EVP		0	0	0	0	0	0	1	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1417288	1	887733	5	000120919116119163	"2016-05-11 16:47:27"	doc4.xml	4	2016-05-09	0	1	0	000000000000000000	8	"Class A Common Stock"	2016-05-09	S	0	3027	18.7003	56606	D	170402	D		0	-2	2804	3	-2	-2	-7	6	47	31		0	13	15	14	30	26	92	146	C	A	0	0000		"Central Garden & Pet Co"	CENT	5190	680275553	DE	0004-09-26	51	f	"Reed Michael A"	"1340 Treat Boulevard"	"Suite 600"	"Walnut Creek"	CA	94597		0	1	0	0	EVP		0	0	0	0	0	0	1	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
