sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1203691	18	899689	1	000141588923016930	"2023-12-26 16:25:06"	form4-12262023_041201.xml	4	2023-12-21	0	0	0	000000000000000000	0	"Common Shares"	2023-12-21	S	0	600000	29.5391	17723457	D	1145369	D	"Held by LLC"	1	-34	0																						"Vornado Realty Trust"	VNO	6798	221657560	MD	0004-12-31	67	h	"Fascitelli Michael D"	"C/O Vornado Realty Trust"	"888 Seventh Avenue"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1246492	4	899689	1	000141588923016530	"2023-12-15 16:30:09"	form4-12152023_041201.xml	4	2023-12-13	0	0	0	000000000000000000	0	"Common Shares"	2023-12-13	S	0	30000	29.2397	877190	D	2321154	D	"Held by Children,Held by Spouse"	1	-1	0																						"Vornado Realty Trust"	VNO	6798	221657560	MD	0004-12-31	67	h	"Wight Russell B Jr"	"C/O Vornado Realty Trust"	"888 Seventh Avenue"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1246492	4	899689	1	000141588923016311	"2023-12-12 16:30:20"	form4-12122023_041204.xml	4	2023-12-08	0	0	0	000000000000000000	0	"Common Shares"	2023-12-08	S	0	5000	27.9535	139768	D	2351154	D	"Held by Children,Held by Spouse"	0	0	0																						"Vornado Realty Trust"	VNO	6798	221657560	MD	0004-12-31	67	h	"Wight Russell B Jr"	"C/O Vornado Realty Trust"	"888 Seventh Avenue"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1246492	4	899689	1	000141588923016048	"2023-12-08 16:30:16"	form4-12082023_041201.xml	4	2023-12-06	0	0	0	000000000000000000	0	"Common Shares"	2023-12-06	S	0	64595	27.827	1797485	D	2356154	D	"Held by Children,Held by Spouse"	1	-3	0																						"Vornado Realty Trust"	VNO	6798	221657560	MD	0004-12-31	67	h	"Wight Russell B Jr"	"C/O Vornado Realty Trust"	"888 Seventh Avenue"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1246492	4	899689	1	000141588923008923	"2023-05-30 17:00:18"	form4-05302023_050501.xml	4	2023-05-25	0	0	0	000000000000000000	0	"Preferred Shares Series M"	2023-05-25	P	0	7341	11.2726	82752	A	21673	I	"Held by Child"	1	51	0																						"Vornado Realty Trust"	VNO	6798	221657560	MD	0004-12-31	67	h	"Wight Russell B Jr"	"C/O Vornado Realty Trust"	"888 Seventh Avenue"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1246492	4	899689	1	000141588923008813	"2023-05-25 17:00:12"	form4-05252023_050501.xml	4	2023-05-23	0	0	0	000000000000000000	0	"Preferred Shares Series M"	2023-05-23	P	0	2000	11.515	23030	A	7000	I	"Held by Child"	0	40	0																						"Vornado Realty Trust"	VNO	6798	221657560	MD	0004-12-31	67	h	"Wight Russell B Jr"	"C/O Vornado Realty Trust"	"888 Seventh Avenue"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1413999	1	899689	1	000141588923008400	"2023-05-19 16:30:39"	form4-05192023_040510.xml	4	2023-05-18	0	1	0	000000000000000000	0	"Common Shares"	2023-05-18	M	0	9095	0	0	A	32199	D		0	39	0																						"Vornado Realty Trust"	VNO	6798	221657560	MD	0004-12-31	67	h	"Beinecke Candace K"	"C/o Vornado Realty Trust"	"888 Seventh Avenue"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1246492	4	899689	1	000141588923008401	"2023-05-19 16:30:33"	form4-05192023_040517.xml	4	2023-05-17	0	1	0	000000000000000000	0	"Preferred Shares Series M"	2023-05-17	P	0	4000	10.1293	40517	A	9000	I	"Held by Child"	0	80	0																						"Vornado Realty Trust"	VNO	6798	221657560	MD	0004-12-31	67	h	"Wight Russell B Jr"	"C/O Vornado Realty Trust"	"888 Seventh Avenue"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1246492	1	899689	1	000141588923008210	"2023-05-17 17:06:12"	form4-05172023_090500.xml	4	2023-05-15	0	0	0	000000000000000000	0	"Preferred Shares Series N"	2023-05-15	P	0	14000	10.6993	149790	A	19000	I	"Held by Child"	1	280	0																						"Vornado Realty Trust"	VNO	6798	221657560	MD	0004-12-31	67	h	"Wight Russell B Jr"	"888 Seventh Avenue"		"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1246492	1	899689	1	000141588923008027	"2023-05-15 16:52:47"	form4-05152023_080540.xml	4	2023-05-11	0	0	0	000000000000000000	0	"Preferred Shares Series M"	2023-05-11	P	0	22000	11.1902	246185	A	12000	I	"Held by Child"	1	-220	0																						"Vornado Realty Trust"	VNO	6798	221657560	MD	0004-12-31	67	h	"Wight Russell B Jr"	"888 Seventh Avenue"		"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1413999	1	899689	1	000141588922004699	"2022-05-05 21:10:12"	form4-05052022_090501.xml	4	2022-05-04	0	1	0	000000000000000000	0	"Common Shares"	2022-05-04	M	0	5262	0	0	A	19403	D		0	37	0																						"Vornado Realty Trust"	VNO	6798	221657560	MD	0004-12-31	67	h	"Beinecke Candace K"	"C/o Vornado Realty Trust"	"888 Seventh Avenue"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1203691	4	899689	1	000117911022002657	"2022-04-14 16:19:27"	edgar.xml	4	2022-04-13	0	0	0	000000000000000000	0	"Common Shares"	2022-04-13	S	0	119100	41.9724	4998913	D	1745369	D	"Held by Trust,Held by an LLC"	0	-6	0																						"Vornado Realty Trust"	VNO	6798	221657560	MD	0004-12-31	67	h	"Fascitelli Michael D"	"888 Seventh Avenue"		"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1413999	1	899689	1	000117911020006238	"2020-05-18 16:39:33"	edgar.xml	4	2020-05-14	0	1	0	000000000000000000	0	"Common Shares"	2020-05-14	M	0	2322	0	0	A	10201	D		0	29	0																	C		0	0000		"Vornado Realty Trust"	VNO	6798	221657560	MD	0004-12-31	67	h	"Beinecke Candace K"	"C/o Vornado Realty Trust"	"888 Seventh Avenue"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1339232	7	899689	1	000117911020004213	"2020-03-30 16:21:00"	edgar.xml	4	2020-03-10	0	0	0	000000000000000000	0	"Common Shares"	2020-03-10	P	0	10200	48.7366	497113	A	15200	D		0	204	0																	C		0	0000		"Vornado Realty Trust"	VNO	6798	221657560	MD	0004-12-31	67	h	"Helman William W"	"206 West 17Th Street"	"12Th Floor"	"New York"	NY	10011		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
