sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1123344	10	1095981	4	000114036111045987	"2011-09-15 12:07:31"	doc1.xml	4	2011-09-14	0	0	0	000000000000000000	0	"Common Stock"	2011-09-14	P	0	5000	3.1984	15992	A	71610	D		0	8	75	0	3	-2	-6	-14	-41	-20	5	18	13	13	-11	-26	-46	-27	-3	C		0	0000		"Cytori Therapeutics, Inc."	CYTX	3841	330827593	DE	0004-12-31	38	d	"Hawran Paul W"	"3020 Callan Road"		"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1123344	10	1095981	4	000114036110022777	"2010-05-24 13:36:23"	doc1.xml	4	2010-05-24	0	0	0	000000000000000000	0	"Common Stock"	2010-05-24	P	0	5000	4.6469	23235	A	60610	D		0	9	300	0	8	7	8	-14	16	4	22	-15	-18	-26	-8	-38	2	53	-25	C		0	0000		"Cytori Therapeutics, Inc."	CYTX	3841	330827593	DE	0004-12-31	38	d	"Hawran Paul W"	"3020 Callan Road"		"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1123344	10	1095981	4	000114036110022330	"2010-05-19 19:40:47"	doc1.xml	4	2010-05-19	0	0	0	000000000000000000	0	"Common Stock"	2010-05-19	P	0	5000	4.8327	24164	A	55610	D		0	10	311	-6	-9	-8	-2	-12	0	-1	21	-6	-6	-7	9	-33	43	78	-15	C		0	0000		"Cytori Therapeutics, Inc."	CYTX	3841	330827593	DE	0004-12-31	38	d	"Hawran Paul W"	"3020 Callan Road"		"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1123344	10	1095981	4	000114036109027557	"2009-11-25 14:44:45"	doc1.xml	4	2009-11-25	0	0	0	000000000000000000	0	"Common Stock"	2009-11-25	P	0	5000	4.9	24500	A	49316	D		0	11	100	0	0	4	19	22	41	-4	-6	16	39	53	34	54	37	129	-6	C		0	0000		"Cytori Therapeutics, Inc."	CYTX	3841	330827593	DE	0004-12-31	38	d	"Hawran Paul W"	"3020 Callan Road"		"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1123344	10	1095981	4	000114036109027438	"2009-11-24 18:12:53"	doc1.xml	4	2009-11-24	0	0	0	000000000000000000	0	"Common Stock"	2009-11-24	P	0	5000	4.74	23700	A	44316	D		0	13	91	8	0	0	21	26	42	-12	-9	7	33	33	30	42	48	128	-17	C		0	0000		"Cytori Therapeutics, Inc."	CYTX	3841	330827593	DE	0004-12-31	38	d	"Hawran Paul W"	"3020 Callan Road"		"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1123344	10	1095981	4	000114036109026777	"2009-11-18 18:30:36"	doc1.xml	4	2009-11-18	0	0	0	000000000000000000	0	"Common Stock"	2009-11-18	P	0	20000	4.245	84900	A	39316	D		0	104	76	7	1	1	18	46	74	2	6	15	12	19	6	30	34	52	-26	C		0	0000		"Cytori Therapeutics, Inc."	CYTX	3841	330827593	DE	0004-12-31	38	d	"Hawran Paul W"	"3020 Callan Road"		"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1123344	10	1095981	4	000114036109026639	"2009-11-17 18:15:45"	doc1.xml	4	2009-11-17	0	0	0	000000000000000000	0	"Common Stock"	2009-11-17	P	0	5000	3.98	19900	A	19316	D		0	35	74	0	7	7	15	56	85	20	13	16	14	11	6	30	32	49	-26	C		0	0000		"Cytori Therapeutics, Inc."	CYTX	3841	330827593	DE	0004-12-31	38	d	"Hawran Paul W"	"3020 Callan Road"		"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1123344	10	1095981	4	000114036109025788	"2009-11-12 17:07:34"	doc1.xml	4	2009-11-12	0	0	0	000000000000000000	0	"Common Stock"	2009-11-12	P	0	10000	3.5	35000	A	14316	D		0	232	73	0	3	3	24	88	115	50	34	-3	10	-7	-7	8	22	14	-39	C		0	0000		"Cytori Therapeutics, Inc."	CYTX	3841	330827593	DE	0004-12-31	38	d	"Hawran Paul W"	"3020 Callan Road"		"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
13	38	1123344	9	1076481	3	000132934409000032	"2009-03-16 18:43:16"	edgardoc.xml	4	2009-03-13	0	0	0	000000000000000000	0	"Common Stock"	2009-03-13	P	0	2000	13.456	26912	A	115888	D		0	2	32767	1	7	7	15	7	-68	-59	-45	-4	2	-11	-37	-17	-33	148	246	C		0	0000		"Sequenom Inc"	SQNM	3829	770365889	DE	0004-12-31	38	d	"Hawran Paul W"	"3595 John Hopkins Court"		"San Diego"	CA	92121		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1123344	9	1076481	3	000132146609000006	"2009-03-04 15:17:45"	edgardoc.xml	4	2009-03-04	0	0	0	000000000000000000	0	"Common Stock"	2009-03-04	P	0	5000	13.45	67250	A	113888	D		0	5	32767	0	4	0	11	12	-73	-51	-38	-13	-19	-22	-46	-22	-43	90	225	C		0	0000		"Sequenom Inc"	SQNM	3829	770365889	DE	0004-12-31	38	d	"Hawran Paul W"	"3595 John Hopkins Court"		"San Diego"	CA	92121		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
17	85	1123344	9	1076481	1	000120919108013529	"2008-02-26 18:00:22"	bsd37561_bsd2ph.xml	4	2008-02-26	0	0	0	000000000000000000	0	"Common Stock"	2008-02-26	P	0	10000	7.15366	71537	A	100000	D		0	11	2737	1	9	9	-4	-8	1	196	130	-8	-19	-20	-24	-19	47	63	257	C		0	0000		"Sequenom Inc"	SQNM	8731	770365889	DE	0004-12-31	87	i	"Hawran Paul W"	"3595 John Hopkins Court"		"San Diego"	CA	92121		0	1	0	0	CFO		0	0	0	0	1	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1123344	9	1076481	1	000132934407000016	"2007-11-05 18:47:13"	edgardoc.xml	4	2007-11-05	0	0	0	000000000000000000	0	"Common Stock"	2007-11-05	P	0	10000	8.8633	88633	A	90000	D		0	13	7674	0	12	12	13	-2	-1	-14	110	-8	-13	-12	68	68	141	152	364						"Sequenom Inc"	SQNM	8731	770365889	DE	0004-12-31	87	i	"Hawran Paul W"	"3595 John Hopkins Court"		"San Diego"	CA	92121		0	1	0	0	CFO		0	0	0	0	1	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1123344	9	1076481	1	000132934407000008	"2007-09-26 12:41:44"	edgardoc.xml	4/A	2007-09-17	0	0	0	000000000000000000	0	"Common Stock"	2007-09-17	P	0	10000	4.98836	49884	A	80000	D		0	14	1299	0	-3	12	32	66	44	9	351	20	22	23	38	38	67	187	166	C		0	0000		"Sequenom Inc"	SQNM	8731	770365889	DE	0004-12-31	87	i	"Hawran Paul W"	"3595 John Hopkins Court"		"San Diego"	CA	92121		0	1	0	0	CFO		0	0	0	0	1	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1123344	9	1076481	1	000132148807000009	"2007-06-05 12:45:55"	edgardoc.xml	4	2007-06-01	0	0	0	000000000000000000	0	"Common Stock"	2007-06-01	P	0	20000	4.6131	92262	A	70000	D		0	40	714	0	0	3	-2	-8	1	93	59	15	21	31	58	20	-3	159	67	C		0	0000		"Sequenom Inc"	SQNM	8731	770365889	DE	0004-12-31	87	i	"Hawran Paul W"	"3595 John Hopkins Court"		"San Diego"	CA	92121		0	1	0	0	CFO		0	0	0	0	1	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1123344	9	1076481	1	000132148807000007	"2007-05-23 16:35:58"	edgardoc.xml	4	2007-05-22	0	0	0	000000000000000000	0	"Common Stock"	2007-05-22	P	0	10000	3.967	39670	A	50000	D		0	25	607	1	5	5	6	17	18	125	86	10	9	13	12	-11	-20	115	46	C		0	0000		"Sequenom Inc"	SQNM	8731	770365889	DE	0004-12-31	87	i	"Hawran Paul W"	"3595 John Hopkins Court"		"San Diego"	CA	92121		0	1	0	0	CFO		0	0	0	0	1	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1123344	9	1076481	1	000132148807000006	"2007-05-17 13:59:09"	edgardoc.xml	4	2007-05-17	0	0	0	000000000000000000	0	"Common Stock"	2007-05-17	P	0	10000	3.565	35650	A	40000	D		0	33	475	0	2	5	13	28	23	182	120	-2	-5	7	-8	-25	-10	92	28	C		0	0000		"Sequenom Inc"	SQNM	8731	770365889	DE	0004-12-31	87	i	"Hawran Paul W"	"3595 John Hopkins Court"		"San Diego"	CA	92121		0	1	0	0	CFO		0	0	0	0	1	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1123344	9	1076481	1	000132934407000004	"2007-05-11 14:03:06"	edgardoc.xml	4	2007-05-10	0	0	0	000000000000000000	0	"Common Stock"	2007-05-10	P	0	20000	3.34475	66895	A	30000	D		1	200	336	0	8	10	7	42	50	195	133	-9	-6	6	-7	-26	-10	57	24	C		0	0000		"Sequenom Inc"	SQNM	8731	770365889	DE	0004-12-31	87	i	"Hawran Paul W"	"3595 John Hopkins Court"		"San Diego"	CA	92121		0	1	0	0	CFO		0	0	0	0	1	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	79	1123344	4	914475	1	000091447506000015	"2006-05-18 14:26:36"	edgar.xml	4	2006-05-17	0	0	0	000000000000000000	0	"Common Stock"	2006-05-17	S	0	115481	19.7922	2285629	D	360144	B		0	-24	32767	0	-1	-1	-4	-23	-52	-55	-42														"Neurocrine Biosciences Inc"	NBIX	2836	330525145	CA	0004-12-31	28	d	"Hawran Paul W"	"Neurocrine Biosciences, Inc."	"12790 El Camino Real"	"San Diego"	CA	92130		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1123344	4	914475	1	000091447505000095	"2005-12-21 19:31:09"	edgar.xml	4	2005-12-19	0	1	0	000000000000000000	1	"Common Stock"	2005-12-21	S	0	10000	64.6945	646945	D	504962	M	"By Limited Liability Company"	0	-2	31174	3	0	0	0	-6	8	-81	-87	1	1	4	12	32	43	28	16	C		0	0000		"Neurocrine Biosciences Inc"	NBIX	2836	330525145	CA	0004-12-31	28	d	"Hawran Paul W"	"Neurocrine Biosciences, Inc."	"12790 El Camino Real"	"San Diego"	CA	92130		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1123344	4	914475	1	000091447505000061	"2005-10-31 15:41:09"	edgar.xml	4	2005-10-27	0	1	0	000000000000000000	0	"Common Stock"	2005-10-27	M	0	18915	16.7981	317736	A	297014	D		0	7	24853	0	3	5	11	16	18	5	-77	3	11	12	5	2	51	10	8	C		0	0000		"Neurocrine Biosciences Inc"	NBIX	2836	330525145	CA	0004-12-31	28	d	"Hawran Paul W"	"Neurocrine Biosciences, Inc."	"12790 El Camino Real"	"San Diego"	CA	92130		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1123344	1	914475	1	000112334404000002	"2004-02-12 16:05:31"	edgar.xml	4	2004-02-11	0	0	0	000000000000000000	0	"Common Stock"	2004-02-11	S	0	10000	56.6825	566825	D	105044	D		0	-9	26342	0	0	0	-6	4	2	-22	-30	3	1	0	3	18	14	38	52	C		0	0000		"Neurocrine Biosciences Inc"	NBIX	2836	330525145	CA	0004-12-31	28	d	"Hawran Paul W"	"10555 Science Center Drive"		"San Diego"	CA	92121		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
