sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	43	1844701	2	1826889	4	000089924322037820	"2022-12-06 20:14:13"	doc4.xml	4	2022-12-02	0	0	0	000000000000000000	0	"CLASS A COMMON STOCK"	2022-12-02	P	0	114811	0.701	80483	A	3199946	D		0	4	0																						"Beachbody Company, Inc."	BODY	5960	0	DE	0004-12-31	59	g	"Daikeler Carl"	"C/O the Beachbody Company, Inc."	"400 Continental Blvd., Suite 400"	"El Segundo"	CA	90245		1	1	1	0	"See Remarks"		0	0	0	0	0	0	0	g	59	5960	2	"Nonstore Retailers"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1844711	3	1826889	4	000089924322037534	"2022-12-02 21:21:54"	doc4.xml	4	2022-11-30	0	0	0	000000000000000000	0	"CLASS A COMMON STOCK"	2022-11-30	P	0	250000	0.70378	175945	A	17826629	D		1	1	0																						"Beachbody Company, Inc."	BODY	5960	0	DE	0004-12-31	59	g	"Congdon Jonathan"	"C/O the Beachbody Company, Inc."	"400 Continental Blvd., Suite 400"	"El Segundo"	CA	90245		0	1	1	0	"CO-FOUNDER, VICE COB"		1	0	0	0	0	0	0	g	59	5960	2	"Nonstore Retailers"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1924949	1	1826889	4	000089924322037345	"2022-12-02 06:05:15"	doc4.xml	4	2022-11-30	0	0	0	000000000000000000	0	"COMMON STOCK"	2022-11-30	P	0	50000	0.7	35000	A	619448	D		0	9	0	0																					"Beachbody Company, Inc."	BODY	5960	0	DE	0004-12-31	59	g	"Suidan Marc"	"C/O the Beachbody Company, Inc."	"400 Continental Blvd., Suite 400"	"El Segundo"	CA	90245		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5960	2	"Nonstore Retailers"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1844701	2	1826889	4	000089924322037344	"2022-12-02 06:05:12"	doc4.xml	4	2022-11-30	0	0	0	000000000000000000	0	"CLASS A COMMON STOCK"	2022-11-30	P	0	220456	0.703089	155000	A	3085135	D		1	8	0	0																					"Beachbody Company, Inc."	BODY	5960	0	DE	0004-12-31	59	g	"Daikeler Carl"	"C/O the Beachbody Company, Inc."	"400 Continental Blvd., Suite 400"	"El Segundo"	CA	90245		1	1	1	0	"See Remarks"		0	0	0	0	0	0	0	g	59	5960	2	"Nonstore Retailers"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
14	36	1093166	14	1826889	5	000089924322037243	"2022-11-30 20:19:05"	doc4.xml	4	2022-11-28	0	0	0	000000000000000000	0	"CLASS A COMMON STOCK"	2022-11-28	P	0	250000	0.701	175250	A	868352	D		1	40	0																						"Beachbody Company, Inc."	BODY	7372	0	DE	0004-03-31	73	i	"Vrabeck Kathy P"	"C/O the Beachbody Company, Inc."	"400 Continental Blvd., Suite 400"	"El Segundo"	CA	90245		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
23	43	1844701	2	1826889	4	000089924322020744	"2022-06-02 18:41:59"	doc4.xml	4	2022-05-31	0	0	0	000000000000000000	0	"CLASS A COMMON STOCK"	2022-05-31	P	0	588800	2.20355	1297452	A	2864679	D		1	26	0																						"Beachbody Company, Inc."	BODY	5960	0	DE	0004-12-31	59	g	"Daikeler Carl"	"C/O the Beachbody Company, Inc."	"400 Continental Blvd., Suite 400"	"El Segundo"	CA	90245		1	1	1	0	"See Remarks"		0	0	0	0	0	0	0	g	59	5960	2	"Nonstore Retailers"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1844701	2	1826889	4	000089924322020051	"2022-05-27 21:17:09"	doc4.xml	4	2022-05-25	0	0	0	000000000000000000	0	"CLASS A COMMON STOCK"	2022-05-25	P	0	970226	1.91626	1859209	A	2275879	D		1	74	0																						"Beachbody Company, Inc."	BODY	5960	0	DE	0004-12-31	59	g	"Daikeler Carl"	"C/O the Beachbody Company, Inc."	"400 Continental Blvd., Suite 400"	"El Segundo"	CA	90245		1	1	1	0	"See Remarks"		0	0	0	0	0	0	0	g	59	5960	2	"Nonstore Retailers"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1844701	2	1826889	4	000089924322019399	"2022-05-24 19:28:03"	doc4.xml	4	2022-05-20	0	0	0	000000000000000000	0	"CLASS A COMMON STOCK"	2022-05-20	P	0	818974	1.55156	1270691	A	1305649	D		1	168	0																						"Beachbody Company, Inc."	BODY	5960	0	DE	0004-12-31	59	g	"Daikeler Carl"	"C/O the Beachbody Company, Inc."	"400 Continental Blvd., Suite 400"	"El Segundo"	CA	90245		1	1	1	0	"See Remarks"		0	0	0	0	0	0	0	g	59	5960	2	"Nonstore Retailers"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1438263	19	1826889	4	000089924322019292	"2022-05-23 20:38:42"	doc4.xml	4	2022-05-19	0	0	0	000000000000000000	0	"CLASS A COMMON STOCK"	2022-05-19	P	0	224423	1.32381	297093	A	4357866	D		1	5	0																						"Beachbody Company, Inc."	BODY	5960	0	DE	0004-12-31	59	g	"Heller Michael"	"C/O the Beachbody Company, Inc."	"400 Continental Blvd., Suite 400"	"El Segundo"	CA	90245		1	0	0	0			0	0	0	0	0	0	0	g	59	5960	2	"Nonstore Retailers"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1844711	3	1826889	4	000089924322019175	"2022-05-20 21:10:49"	doc4.xml	4	2022-05-18	0	0	0	000000000000000000	0	"CLASS A COMMON STOCK"	2022-05-18	P	0	200000	1.22295	244590	A	17576629	D		1	1	0																						"Beachbody Company, Inc."	BODY	5960	0	DE	0004-12-31	59	g	"Congdon Jonathan"	"C/O the Beachbody Company, Inc."	"400 Continental Blvd., Suite 400"	"El Segundo"	CA	90245		0	1	1	0	"CO-FOUNDER, VICE COB"		1	0	0	0	0	0	0	g	59	5960	2	"Nonstore Retailers"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
