sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	127	1809071	4	807707	4	000121465924000449	"2024-01-09 09:27:21"	marketforms-64063.xml	4	2024-01-05	0	0	0	000000000000000000	1	"Class A Common Stock"	2024-01-05	S	f	1568750	10	15687500	D	3147500	M	"By Avalon Park Group Holding AG,By Avalo"	0	-33	0	0																					"Voxx International Corp"	VOXX	5065	131964841	DE	0004-02-29	50	f	"Kahli Beat"	"C/O Avalon Park Group"	"3801 Avalon Park East Blvd., Suite 400"	Orlando	FL	32828		1	1	1	0	Pres		0	0	1	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1809071	4	807707	4	000121465923013295	"2023-10-10 16:05:19"	marketforms-62782.xml	4	2023-10-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-10-06	S	f	1568750	10	15687500	D	4706250	I	"By Avalon Park Group Holding AG,By Avalo"	0	-25	0																						"Voxx International Corp"	VOXX	5065	131964841	DE	0004-02-29	50	f	"Kahli Beat"	"C/O Avalon Park Group"	"3801 Avalon Park East Blvd., Suite 400"	Orlando	FL	32828		1	1	1	0	Pres		0	0	1	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1809071	3	807707	4	000121465922014343	"2022-12-01 07:00:19"	marketforms-57728.xml	4	2022-11-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-11-30	P	f	10000	10.99	109900	A	6270000	I	"By Avalon Park Group Holding AG,By Avalo"	0	0	0	0																					"Voxx International Corp"	VOXX	5065	131964841	DE	0004-02-29	50	f	"Kahli Beat"	"C/O Avalon Park Group"	"3801 Avalon Park East Blvd., Suite 400"	Orlando	FL	32828		1	0	1	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1809071	3	807707	4	000121465922014232	"2022-11-29 07:00:13"	marketforms-57679.xml	4	2022-11-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-11-28	P	f	10000	10.99	109900	A	6260000	I	"By Avalon Park Group Holding AG,By Avalo"	0	0	0	0																					"Voxx International Corp"	VOXX	5065	131964841	DE	0004-02-29	50	f	"Kahli Beat"	"C/O Avalon Park Group"	"3801 Avalon Park East Blvd., Suite 400"	Orlando	FL	32828		1	0	1	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1809071	3	807707	4	000121465922014205	"2022-11-28 07:00:15"	marketforms-57672.xml	4	2022-11-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-11-25	P	f	10000	10.99	109900	A	6250000	I	"By Avalon Park Group Holding AG,By Avalo"	0	0	0	0																					"Voxx International Corp"	VOXX	5065	131964841	DE	0004-02-29	50	f	"Kahli Beat"	"C/O Avalon Park Group"	"3801 Avalon Park East Blvd., Suite 400"	Orlando	FL	32828		1	0	1	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1809071	3	807707	4	000121465922014184	"2022-11-25 07:00:09"	marketforms-57669.xml	4	2022-11-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-11-23	P	f	10000	11.05	110500	A	6240000	I	"By Avalon Park Group Holding AG,By Avalo"	0	0	0	0																					"Voxx International Corp"	VOXX	5065	131964841	DE	0004-02-29	50	f	"Kahli Beat"	"C/O Avalon Park Group"	"3801 Avalon Park East Blvd., Suite 400"	Orlando	FL	32828		1	0	1	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1809071	3	807707	4	000121465922014136	"2022-11-23 07:00:10"	marketforms-57654.xml	4	2022-11-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-11-22	P	f	10000	10.77	107700	A	6230000	I	"By Avalon Park Group Holding AG,By Avalo"	0	0	0	0																					"Voxx International Corp"	VOXX	5065	131964841	DE	0004-02-29	50	f	"Kahli Beat"	"C/O Avalon Park Group"	"3801 Avalon Park East Blvd., Suite 400"	Orlando	FL	32828		1	0	1	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1809071	3	807707	4	000121465922014089	"2022-11-22 07:00:16"	marketforms-57643.xml	4	2022-11-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-11-21	P	f	10000	10.47	104700	A	6220000	I	"By Avalon Park Group Holding AG,By Avalo"	0	0	0	0																					"Voxx International Corp"	VOXX	5065	131964841	DE	0004-02-29	50	f	"Kahli Beat"	"C/O Avalon Park Group"	"3801 Avalon Park East Blvd., Suite 400"	Orlando	FL	32828		1	0	1	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1809071	3	807707	4	000121465922014024	"2022-11-21 07:00:12"	marketforms-57616.xml	4	2022-11-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-11-18	P	f	10000	10.49	104900	A	6210000	I	"By Avalon Park Group Holding AG,By Avalo"	0	0	0	0																					"Voxx International Corp"	VOXX	5065	131964841	DE	0004-02-29	50	f	"Kahli Beat"	"C/O Avalon Park Group"	"3801 Avalon Park East Blvd., Suite 400"	Orlando	FL	32828		1	0	1	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1809071	3	807707	4	000121465922013982	"2022-11-18 07:00:13"	marketforms-57609.xml	4	2022-11-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-11-17	P	f	10000	10.42	104200	A	6200000	I	"By Avalon Park Group Holding AG,By Avalo"	0	0	0	0																					"Voxx International Corp"	VOXX	5065	131964841	DE	0004-02-29	50	f	"Kahli Beat"	"C/O Avalon Park Group"	"3801 Avalon Park East Blvd., Suite 400"	Orlando	FL	32828		1	0	1	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
