sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1179551	8	1013488	3	000120919123058160	"2023-12-11 20:48:54"	doc4.xml	4	2023-12-11	0	1	0	000000000000000000	0	"Common Stock"	2023-12-11	M	0	3749	29.88	112020	A	60630	D	"By Trust"	0	7	0																						"Bjs Restaurants Inc"	BJRI	5812	330485615	CA	0004-12-29	58	g	"Bassi Peter A"	"7755 Center Avenue"		"Huntington Beach"	CA	92647		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1179551	8	1013488	3	000120919123058160	"2023-12-11 20:48:54"	doc4.xml	4	2023-12-11	0	1	0	000000000000000000	1	"Common Stock"	2023-12-11	S	0	3749	32.18	120643	D	60630	D	"By Trust"	0	-6	0																						"Bjs Restaurants Inc"	BJRI	5812	330485615	CA	0004-12-29	58	g	"Bassi Peter A"	"7755 Center Avenue"		"Huntington Beach"	CA	92647		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1179551	14	1673358	4422	000112760223015163	"2023-05-11 06:15:04"	form4.xml	4	2023-05-09	0	0	0	000000000000000000	0	"Common Stock"	2023-05-09	S	0	17500	60.963	1066853	D	46264	I	"By Trust"	0	-27	0	0																					"Yum China Holdings, Inc."	YUMC	5812	812421743	DE	0004-12-31	58	g	"Bassi Peter A"	"18 Channel Vista"		"Newport Coast"	CA	92657		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1179551	8	1013488	3	000120919121018349	"2021-03-05 18:19:01"	doc4.xml	4	2021-03-04	0	0	0	000000000000000000	0	"Common Stock"	2021-03-04	S	0	11951	55.93	668419	D	53711	D	"By Trust"	0	-18	0																	C		0	0000		"Bjs Restaurants Inc"	BJRI	5812	330485615	CA	0004-12-29	58	g	"Bassi Peter A"	"7755 Center Avenue"		"Huntington Beach"	CA	92647		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1179551	8	1013488	3	000120919121003683	"2021-01-14 19:25:53"	doc4.xml	4	2021-01-13	0	1	0	000000000000000000	0	"Common Stock"	2021-01-13	M	0	2968	35.78	106195	A	63423	D	"By Trust"	0	5	0																	C		0	0000		"Bjs Restaurants Inc"	BJRI	5812	330485615	CA	0004-12-29	58	g	"Bassi Peter A"	"7755 Center Avenue"		"Huntington Beach"	CA	92647		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1179551	8	1013488	3	000120919118048753	"2018-08-28 21:06:04"	doc4.xml	4	2018-08-28	0	1	0	000000000000000000	0	"Common Stock"	2018-08-28	M	0	11198	15.0913	168992	A	58344	D	"By Trust"	0	24	0																	C		0	0000		"Bjs Restaurants Inc"	BJRI	5812	330485615	CA	0004-12-29	58	g	"Bassi Peter A"	"7755 Center Avenue"		"Huntington Beach"	CA	92647		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1179551	8	1013488	3	000120919118048753	"2018-08-28 21:06:04"	doc4.xml	4	2018-08-28	0	1	0	000000000000000000	1	"Common Stock"	2018-08-28	S	0	11198	72.4	810735	D	58344	D	"By Trust"	0	-16	0																	C		0	0000		"Bjs Restaurants Inc"	BJRI	5812	330485615	CA	0004-12-29	58	g	"Bassi Peter A"	"7755 Center Avenue"		"Huntington Beach"	CA	92647		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1179551	8	1013488	3	000120919118048573	"2018-08-27 19:51:52"	doc4.xml	4	2018-08-27	0	1	0	000000000000000000	0	"Common Stock"	2018-08-27	M	0	300	9.37	2811	A	58344	D	"By Trust"	0	1	0																	C		0	0000		"Bjs Restaurants Inc"	BJRI	5812	330485615	CA	0004-12-29	58	g	"Bassi Peter A"	"7755 Center Avenue"		"Huntington Beach"	CA	92647		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1179551	8	1013488	3	000120919118048573	"2018-08-27 19:51:52"	doc4.xml	4	2018-08-27	0	1	0	000000000000000000	1	"Common Stock"	2018-08-27	S	0	300	74.03	22209	D	58344	D	"By Trust"	0	-1	0																	C		0	0000		"Bjs Restaurants Inc"	BJRI	5812	330485615	CA	0004-12-29	58	g	"Bassi Peter A"	"7755 Center Avenue"		"Huntington Beach"	CA	92647		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1179551	8	1013488	7	000120919118003223	"2018-01-11 11:31:28"	doc4.xml	4	2018-01-10	0	1	0	000000000000000000	0	"Common Stock"	2018-01-10	M	0	6879	12.78	87914	A	57017	D	"By Trust"	0	14	0	0																C		0	0000		"Bjs Restaurants Inc"	BJRI	5812	330485615	CA	0004-12-30	58	g	"Bassi Peter A"	"7755 Center Avenue"		"Huntington Beach"	CA	92647		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
