sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	99	1282696	5	749872	6	000120919113002184	"2013-01-04 17:52:41"	c30979_4x0.xml	4	2013-01-02	0	0	0	000000000000000000	0	"Common Shares"	2013-01-02	S	0	25000	14.0063	350158	D	100307	D		1	-20	0																	C		0	0000		"Barry R G Corp /oh/"	DFZ	3140	314362899	OH	0004-07-03	31	d	"Lehman Thomas M Von"	"223 Fourth Ave., Suite 1700"		Pittsburgh	PA	15222		1	0	0	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1282696	5	749872	6	000120919112057400	"2012-12-13 16:19:24"	c30707_4x0.xml	4	2012-12-12	0	0	0	000000000000000000	0	"Common Shares"	2012-12-12	S	0	14598	13.7435	200628	D	125307	D		0	-10	0																	C		0	0000		"Barry R G Corp /oh/"	DFZ	3140	314362899	OH	0004-07-03	31	d	"Lehman Thomas M Von"	"223 Fourth Ave., Suite 1700"		Pittsburgh	PA	15222		1	0	0	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1282696	5	749872	6	000120919112056024	"2012-12-05 18:51:07"	c30629_4x0.xml	4	2012-12-03	0	0	0	000000000000000000	0	"Common Shares"	2012-12-03	S	0	10402	15.1173	157250	D	139905	D		1	-7	0																	C		0	0000		"Barry R G Corp /oh/"	DFZ	3140	314362899	OH	0004-07-03	31	d	"Lehman Thomas M Von"	"223 Fourth Ave., Suite 1700"		Pittsburgh	PA	15222		1	0	0	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1282696	5	749872	6	000120919112053493	"2012-11-16 16:01:29"	c30468_4x0.xml	4	2012-11-15	0	0	0	000000000000000000	0	"Common Shares"	2012-11-15	S	0	2736	13.1251	35910	D	150307	D		0	-2	0																	C		0	0000		"Barry R G Corp /oh/"	DFZ	3140	314362899	OH	0004-07-03	31	d	"Lehman Thomas M Von"	"223 Fourth Ave., Suite 1700"		Pittsburgh	PA	15222		1	0	0	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1282696	5	749872	6	000120919112052204	"2012-11-07 19:54:18"	c30396_4x0.xml	4	2012-11-05	0	0	0	000000000000000000	0	"Common Shares"	2012-11-05	S	0	16217	14.5903	236611	D	150370	D		1	-10	0																	C		0	0000		"Barry R G Corp /oh/"	DFZ	3140	314362899	OH	0004-07-03	31	d	"Lehman Thomas M Von"	"223 Fourth Ave., Suite 1700"		Pittsburgh	PA	15222		1	0	0	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1282696	5	749872	6	000120919112051766	"2012-11-05 17:24:11"	c30368_4x0.xml	4	2012-11-01	0	0	0	000000000000000000	0	"Common Shares"	2012-11-01	S	0	6047	15.3209	92645	D	166587	D		1	-4	0																	C		0	0000		"Barry R G Corp /oh/"	DFZ	3140	314362899	OH	0004-07-03	31	d	"Lehman Thomas M Von"	"223 Fourth Ave., Suite 1700"		Pittsburgh	PA	15222		1	0	0	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1282696	5	749872	6	000120919112048170	"2012-10-03 16:56:22"	c30086_4x0.xml	4	2012-10-01	0	0	0	000000000000000000	0	"Common Shares"	2012-10-01	S	0	25000	14.8527	371318	D	172634	D		1	-13	0																	C		0	0000		"Barry R G Corp /oh/"	DFZ	3140	314362899	OH	0004-07-03	31	d	"Lehman Thomas M Von"	"223 Fourth Ave., Suite 1700"		Pittsburgh	PA	15222		1	0	0	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1282696	5	749872	6	000120919112044106	"2012-09-05 09:35:54"	c29829_4x0.xml	4	2012-09-04	0	0	0	000000000000000000	0	"Common Shares"	2012-09-04	S	0	25000	13.8673	346683	D	197634	D		0	-11	0	0																C		0	0000		"Barry R G Corp /oh/"	DFZ	3140	314362899	OH	0004-07-03	31	d	"Lehman Thomas M Von"	"223 Fourth Ave., Suite 1700"		Pittsburgh	PA	15222		1	0	0	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1282696	5	749872	6	000120919112041519	"2012-08-13 19:55:23"	c29664_4x0.xml	4	2012-08-10	0	0	0	000000000000000000	0	"Common Shares"	2012-08-10	S	0	13177	13.5317	178307	D	222634	D		0	-6	0																	C		0	0000		"Barry R G Corp /oh/"	DFZ	3140	314362899	OH	0004-07-03	31	d	"Lehman Thomas M Von"	"223 Fourth Ave., Suite 1700"		Pittsburgh	PA	15222		1	0	0	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1282696	5	749872	6	000120919112041518	"2012-08-13 19:51:15"	c29665_4ax0.xml	4/A	2012-08-01	0	0	0	000000000000000000	0	"Common Shares"	2012-08-01	S	0	11823	13.1305	155241	D	235811	D		1	-5	0																	C		0	0000		"Barry R G Corp /oh/"	DFZ	3140	314362899	OH	0004-07-03	31	d	"Lehman Thomas M Von"	"223 Fourth Ave., Suite 1700"		Pittsburgh	PA	15222		1	0	0	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1282696	5	749872	6	000120919112040230	"2012-08-03 15:30:19"	c29573_4x0.xml	4	2012-08-01	0	0	0	000000000000000000	0	"Common Shares"	2012-08-01	S	0	8733	13.0882	114299	D	238901	D		1	-4	0	0																C		0	0000		"Barry R G Corp /oh/"	DFZ	3140	314362899	OH	0004-07-03	31	d	"Lehman Thomas M Von"	"223 Fourth Ave., Suite 1700"		Pittsburgh	PA	15222		1	0	0	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1282696	5	749872	6	000120919112038064	"2012-07-13 17:21:14"	c29391_4ax0.xml	4/A	2012-07-03	0	0	0	000000000000000000	0	"Common Shares"	2012-07-03	S	0	10788	13.402	144581	D	261846	D		1	-4	0																	C		0	0000		"Barry R G Corp /oh/"	DFZ	3140	314362899	OH	0004-07-03	31	d	"Lehman Thomas M Von"	"223 Fourth Ave., Suite 1700"		Pittsburgh	PA	15222		1	0	0	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
