sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1184335	1	1100412	2	000112760213023466	"2013-07-25 19:45:39"	form4.xml	4	2013-07-24	0	1	0	000000000000000000	0	"Common Stock"	2013-07-24	M	0	15321	3.75	57454	A	112265	D		0	16	9295	7	-2	-2	3	-5	-16	-19	-36	12	12	24	33	-2	51	41	147	C		0	0000		"Array Biopharma Inc"	ARRY	2834	841460811	DE	0004-06-30	28	d	"Carruthers Michael"	"3200 Walnut Street"		Boulder	CO	80301		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1184335	1	1100412	2	000112760212005296	"2012-02-10 17:59:46"	form4.xml	4	2012-02-10	0	0	0	000000000000000000	0	"Common Stock"	2012-02-10	S	0	1545	2.65	4094	D	94570	D		0	-2	2546	2	2	2	7	13	30	75	42	-15	-5	8	30	-2	18	-12	10	C		0	0000		"Array Biopharma Inc"	ARRY	2834	841460811	DE	0004-06-30	28	d	"Carruthers Michael"	"3200 Walnut Street"		Boulder	CO	80301		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1184335	1	1100412	2	000112760212001651	"2012-01-12 18:28:31"	form4.xml	4	2012-01-12	0	0	0	000000000000000000	0	"Common Stock"	2012-01-12	S	0	1994	2.06	4108	D	96115	D		0	-2	562	3	12	12	12	26	65	66	103	0	-5	-2	-2	0	-18	-37	-21	C		0	0000		"Array Biopharma Inc"	ARRY	2834	841460811	DE	0004-06-30	28	d	"Carruthers Michael"	"3200 Walnut Street"		Boulder	CO	80301		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1184335	1	1100412	2	000112760211031908	"2011-12-12 17:28:21"	form4.xml	4	2011-12-12	0	0	0	000000000000000000	0	"Common Stock"	2011-12-12	S	0	1743	2.35	4096	D	96295	D		0	-2	595	3	-4	-4	-2	-13	36	38	65	0	9	-1	-6	15	-3	-30	18	C		0	0000		"Array Biopharma Inc"	ARRY	2834	841460811	DE	0004-06-30	28	d	"Carruthers Michael"	"3200 Walnut Street"		Boulder	CO	80301		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1184335	1	1100412	2	000112760211029345	"2011-11-14 12:16:37"	form4.xml	4	2011-11-11	0	0	0	000000000000000000	0	"Common Stock"	2011-11-11	S	0	1656	2.47	4090	D	98038	D		0	-2	1009	0	-3	-3	-5	-7	14	47	35	-7	-8	-1	38	6	-15	-26	23	C		0	0000		"Array Biopharma Inc"	ARRY	2834	841460811	DE	0004-06-30	28	d	"Carruthers Michael"	"3200 Walnut Street"		Boulder	CO	80301		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1184335	1	1100412	2	000112760211027230	"2011-10-12 19:08:52"	form4.xml	4	2011-10-12	0	0	0	000000000000000000	0	"Common Stock"	2011-10-12	S	0	1977	2.08	4112	D	99694	D		0	-2	766	1	4	4	10	18	-2	66	148	2	6	-6	-6	-18	-32	-38	-17	C		0	0000		"Array Biopharma Inc"	ARRY	2834	841460811	DE	0004-06-30	28	d	"Carruthers Michael"	"3200 Walnut Street"		Boulder	CO	80301		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1184335	1	1100412	2	000112760211025185	"2011-09-14 10:27:54"	form4.xml	4	2011-09-12	0	0	0	000000000000000000	0	"Common Stock"	2011-09-12	S	0	2034	2.02	4109	D	76978	D		0	-3	657	0	-1	-1	9	4	17	59	164	-1	-2	-8	-10	-17	-32	-31	-29	C		0	0000		"Array Biopharma Inc"	ARRY	2834	841460811	DE	0004-06-30	28	d	"Carruthers Michael"	"3200 Walnut Street"		Boulder	CO	80301		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1184335	1	1100412	2	000112760211023572	"2011-08-15 13:46:18"	form4.xml	4	2011-08-12	0	0	0	000000000000000000	0	"Common Stock"	2011-08-12	S	0	1810	2.26	4091	D	79012	D		0	-2	1250	0	4	-5	-1	-9	10	22	104	-7	-3	-4	-3	-23	-23	-23	-47	C		0	0000		"Array Biopharma Inc"	ARRY	2834	841460811	DE	0004-06-30	28	d	"Carruthers Michael"	"3200 Walnut Street"		Boulder	CO	80301		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1184335	1	1100412	2	000112760211021348	"2011-07-12 17:17:36"	form4.xml	4	2011-07-12	0	0	0	000000000000000000	0	"Common Stock"	2011-07-12	S	0	1638	2.5	4095	D	80822	D		0	-2	898	1	0	0	-2	-4	-21	-19	38	0	9	14	-6	-22	-24	-18	-17	C		0	0000		"Array Biopharma Inc"	ARRY	2834	841460811	DE	0004-06-30	28	d	"Carruthers Michael"	"3200 Walnut Street"		Boulder	CO	80301		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1184335	1	1100412	2	000112760211019071	"2011-06-13 11:43:34"	form4.xml	4	2011-06-10	0	0	0	000000000000000000	0	"Common Stock"	2011-06-10	S	0	1720	2.38	4094	D	82460	D		0	-2	788	0	-1	1	-11	5	-15	-8	30	0	-7	-12	-23	-23	-26	-26	-24	C		0	0000		"Array Biopharma Inc"	ARRY	2834	841460811	DE	0004-06-30	28	d	"Carruthers Michael"	"3200 Walnut Street"		Boulder	CO	80301		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
