sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1184335	1	1100412	2	000112760212005296	"2012-02-10 17:59:46"	form4.xml	4	2012-02-10	0	0	0	000000000000000000	0	"Common Stock"	2012-02-10	S	0	1545	2.65	4094	D	94570	D		0	-2	2546	2	2	2	7	13	30	75	42	-15	-5	8	30	-2	18	-12	10	C		0	0000		"Array Biopharma Inc"	ARRY	2834	841460811	DE	0004-06-30	28	d	"Carruthers Michael"	"3200 Walnut Street"		Boulder	CO	80301		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1184335	1	1100412	2	000112760212001651	"2012-01-12 18:28:31"	form4.xml	4	2012-01-12	0	0	0	000000000000000000	0	"Common Stock"	2012-01-12	S	0	1994	2.06	4108	D	96115	D		0	-2	562	3	12	12	12	26	65	66	103	0	-5	-2	-2	0	-18	-37	-21	C		0	0000		"Array Biopharma Inc"	ARRY	2834	841460811	DE	0004-06-30	28	d	"Carruthers Michael"	"3200 Walnut Street"		Boulder	CO	80301		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1184335	1	1100412	2	000112760211031908	"2011-12-12 17:28:21"	form4.xml	4	2011-12-12	0	0	0	000000000000000000	0	"Common Stock"	2011-12-12	S	0	1743	2.35	4096	D	96295	D		0	-2	595	3	-4	-4	-2	-13	36	38	65	0	9	-1	-6	15	-3	-30	18	C		0	0000		"Array Biopharma Inc"	ARRY	2834	841460811	DE	0004-06-30	28	d	"Carruthers Michael"	"3200 Walnut Street"		Boulder	CO	80301		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1184335	1	1100412	2	000112760211029345	"2011-11-14 12:16:37"	form4.xml	4	2011-11-11	0	0	0	000000000000000000	0	"Common Stock"	2011-11-11	S	0	1656	2.47	4090	D	98038	D		0	-2	1009	0	-3	-3	-5	-7	14	47	35	-7	-8	-1	38	6	-15	-26	23	C		0	0000		"Array Biopharma Inc"	ARRY	2834	841460811	DE	0004-06-30	28	d	"Carruthers Michael"	"3200 Walnut Street"		Boulder	CO	80301		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1184335	1	1100412	2	000112760211027230	"2011-10-12 19:08:52"	form4.xml	4	2011-10-12	0	0	0	000000000000000000	0	"Common Stock"	2011-10-12	S	0	1977	2.08	4112	D	99694	D		0	-2	766	1	4	4	10	18	-2	66	148	2	6	-6	-6	-18	-32	-38	-17	C		0	0000		"Array Biopharma Inc"	ARRY	2834	841460811	DE	0004-06-30	28	d	"Carruthers Michael"	"3200 Walnut Street"		Boulder	CO	80301		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1184335	1	1100412	2	000112760211025185	"2011-09-14 10:27:54"	form4.xml	4	2011-09-12	0	0	0	000000000000000000	0	"Common Stock"	2011-09-12	S	0	2034	2.02	4109	D	76978	D		0	-3	657	0	-1	-1	9	4	17	59	164	-1	-2	-8	-10	-17	-32	-31	-29	C		0	0000		"Array Biopharma Inc"	ARRY	2834	841460811	DE	0004-06-30	28	d	"Carruthers Michael"	"3200 Walnut Street"		Boulder	CO	80301		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1184335	1	1100412	2	000112760211023572	"2011-08-15 13:46:18"	form4.xml	4	2011-08-12	0	0	0	000000000000000000	0	"Common Stock"	2011-08-12	S	0	1810	2.26	4091	D	79012	D		0	-2	1250	0	4	-5	-1	-9	10	22	104	-7	-3	-4	-3	-23	-23	-23	-47	C		0	0000		"Array Biopharma Inc"	ARRY	2834	841460811	DE	0004-06-30	28	d	"Carruthers Michael"	"3200 Walnut Street"		Boulder	CO	80301		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1184335	1	1100412	2	000112760211021348	"2011-07-12 17:17:36"	form4.xml	4	2011-07-12	0	0	0	000000000000000000	0	"Common Stock"	2011-07-12	S	0	1638	2.5	4095	D	80822	D		0	-2	898	1	0	0	-2	-4	-21	-19	38	0	9	14	-6	-22	-24	-18	-17	C		0	0000		"Array Biopharma Inc"	ARRY	2834	841460811	DE	0004-06-30	28	d	"Carruthers Michael"	"3200 Walnut Street"		Boulder	CO	80301		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1184335	1	1100412	2	000112760211019071	"2011-06-13 11:43:34"	form4.xml	4	2011-06-10	0	0	0	000000000000000000	0	"Common Stock"	2011-06-10	S	0	1720	2.38	4094	D	82460	D		0	-2	788	0	-1	1	-11	5	-15	-8	30	0	-7	-12	-23	-23	-26	-26	-24	C		0	0000		"Array Biopharma Inc"	ARRY	2834	841460811	DE	0004-06-30	28	d	"Carruthers Michael"	"3200 Walnut Street"		Boulder	CO	80301		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1184335	1	1100412	2	000112760211016091	"2011-05-12 16:44:51"	form4.xml	4	2011-05-12	0	0	0	000000000000000000	0	"Common Stock"	2011-05-12	S	0	1484	2.75	4081	D	84180	D		0	-2	793	3	1	1	-4	-17	-24	-8	20	3	-6	-7	-7	-5	-18	-28	-17	C		0	0000		"Array Biopharma Inc"	ARRY	2834	841460811	DE	0004-06-30	28	d	"Carruthers Michael"	"3200 Walnut Street"		Boulder	CO	80301		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1184335	1	1100412	2	000112760211012884	"2011-04-12 16:32:34"	form4.xml	4	2011-04-12	0	0	0	000000000000000000	0	"Common Stock"	2011-04-12	S	0	1340	3.04	4074	D	85664	D		0	-2	1155	-2	0	0	-1	-8	-17	-33	15	-4	1	2	12	-6	-7	8	6	C		0	0000		"Array Biopharma Inc"	ARRY	2834	841460811	DE	0004-06-30	28	d	"Carruthers Michael"	"3200 Walnut Street"		Boulder	CO	80301		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1184335	1	1100412	2	000112760211010313	"2011-03-16 11:04:02"	form4.xml	4	2011-03-11	0	0	0	000000000000000000	0	"Common Stock"	2011-03-11	S	0	1310	3.11	4074	D	87004	D		0	-1	727	0	-2	-1	1	2	-19	-32	8	-2	3	10	-1	-10	2	11	9	C		0	0000		"Array Biopharma Inc"	ARRY	2834	841460811	DE	0004-06-30	28	d	"Carruthers Michael"	"3200 Walnut Street"		Boulder	CO	80301		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1184335	1	1100412	2	000112760211005077	"2011-02-11 16:39:09"	form4.xml	4	2011-02-11	0	0	0	000000000000000000	0	"Common Stock"	2011-02-11	S	0	1403	2.91	4083	D	88314	D		0	-2	725	-1	-1	-1	-1	6	-1	-21	-8	-2	-3	-1	-2	-15	-2	19	-31	C		0	0000		"Array Biopharma Inc"	ARRY	2834	841460811	DE	0004-06-30	28	d	"Carruthers Michael"	"3200 Walnut Street"		Boulder	CO	80301		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1184335	1	1100412	2	000112760211001587	"2011-01-13 17:44:44"	form4.xml	4	2011-01-12	0	0	0	000000000000000000	0	"Common Stock"	2011-01-12	S	0	1272	3.2	4070	D	89717	D		0	-1	828	1	1	1	-3	-10	-6	-25	-34	-2	4	1	-2	-10	0	19	-22	C		0	0000		"Array Biopharma Inc"	ARRY	2834	841460811	DE	0004-06-30	28	d	"Carruthers Michael"	"3200 Walnut Street"		Boulder	CO	80301		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1184335	1	1100412	2	000112760210030264	"2010-12-10 17:03:15"	form4.xml	4	2010-12-10	0	0	0	000000000000000000	0	"Common Stock"	2010-12-10	S	0	1256	3.24	4069	D	89650	D		0	-1	670	1	1	1	1	0	-5	-27	-33	-1	1	0	0	14	1	63	-21	C		0	0000		"Array Biopharma Inc"	ARRY	2834	841460811	DE	0004-06-30	28	d	"Carruthers Michael"	"3200 Walnut Street"		Boulder	CO	80301		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1184335	1	1100412	2	000112760210027852	"2010-11-12 17:00:37"	form4.xml	4	2010-11-12	0	0	0	000000000000000000	0	"Common Stock"	2010-11-12	S	0	1220	3.33	4063	D	90906	D		0	-1	603	-2	1	1	-2	1	-12	-12	-25	-1	4	1	8	16	-9	51	-4	C		0	0000		"Array Biopharma Inc"	ARRY	2834	841460811	DE	0004-06-30	28	d	"Carruthers Michael"	"3200 Walnut Street"		Boulder	CO	80301		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1184335	1	1100412	2	000112760210025434	"2010-10-13 18:49:36"	form4.xml	4	2010-10-12	0	0	0	000000000000000000	0	"Common Stock"	2010-10-12	S	0	1225	3.32	4067	D	92126	D		0	-1	725	5	-1	-1	-3	-3	-8	-15	-43	5	8	8	25	5	14	35	-21	C		0	0000		"Array Biopharma Inc"	ARRY	2834	841460811	DE	0004-06-30	28	d	"Carruthers Michael"	"3200 Walnut Street"		Boulder	CO	80301		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1184335	1	1100412	2	000112760210023172	"2010-09-15 18:47:31"	form4.xml	4	2010-09-14	0	0	0	000000000000000000	0	"Common Stock"	2010-09-14	S	0	1415	2.88	4075	D	70353	D		0	-2	512	2	3	3	5	19	12	1	-32	2	2	5	-13	-10	8	3	-55	C		0	0000		"Array Biopharma Inc"	ARRY	2834	841460811	DE	0004-06-30	28	d	"Carruthers Michael"	"3200 Walnut Street"		Boulder	CO	80301		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1184335	1	1100412	2	000112760210021936	"2010-08-24 17:49:57"	form4.xml	4	2010-08-23	0	0	0	000000000000000000	0	"Common Stock"	2010-08-23	S	0	17	2.79	47	D	71768	D		0	0	620	3	0	0	-4	12	16	-3	-23	-6	-9	-20	-15	-25	11	-36	-66	C		0	0000		"Array Biopharma Inc"	ARRY	2834	841460811	DE	0004-06-30	28	d	"Carruthers Michael"	"3200 Walnut Street"		Boulder	CO	80301		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1184335	1	1100412	2	000112760210019787	"2010-07-23 18:02:54"	form4.xml	4	2010-07-23	0	0	0	000000000000000000	0	"Common Stock"	2010-07-23	S	0	1309	3.11	4071	D	71785	D		0	-2	787	8	3	3	-6	-18	3	-7	-28	1	-3	2	-3	-17	24	-18	-56	C		0	0000		"Array Biopharma Inc"	ARRY	2834	841460811	DE	0004-06-30	28	d	"Carruthers Michael"	"3200 Walnut Street"		Boulder	CO	80301		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1184335	1	1100412	2	000112760210017782	"2010-06-23 18:47:41"	form4.xml	4	2010-06-23	0	0	0	000000000000000000	0	"Common Stock"	2010-06-23	S	0	1208	3.37	4071	D	73094	D		0	-2	1136	2	-3	-3	-6	-9	-8	-6	-37	3	3	-10	-10	32	19	11	-38	C		0	0000		"Array Biopharma Inc"	ARRY	2834	841460811	DE	0004-06-30	28	d	"Carruthers Michael"	"3200 Walnut Street"		Boulder	CO	80301		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1184335	1	1100412	2	000112760210015345	"2010-05-25 16:14:13"	form4.xml	4	2010-05-21	0	0	0	000000000000000000	0	"Common Stock"	2010-05-21	S	0	1183	3.44	4070	D	74302	D		0	-2	1840	3	-3	-3	-2	-9	-28	-14	-28	-1	-8	-1	27	49	81	21	-41	C		0	0000		"Array Biopharma Inc"	ARRY	2834	841460811	DE	0004-06-30	28	d	"Carruthers Michael"	"3200 Walnut Street"		Boulder	CO	80301		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1184335	1	1100412	2	000112760210012034	"2010-04-26 16:38:20"	form4.xml	4	2010-04-23	0	0	0	000000000000000000	0	"Common Stock"	2010-04-23	S	0	1074	3.78	4060	D	75485	D		0	-1	5398	-3	0	0	1	-2	-9	-10	-18	-5	30	39	52	51	90	38	-43	C		0	0000		"Array Biopharma Inc"	ARRY	2834	841460811	DE	0004-06-30	28	d	"Carruthers Michael"	"3200 Walnut Street"		Boulder	CO	80301		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
