sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1808098	5	1725160	2	000172516023000201	"2023-11-13 17:24:19"	wk-form4_1699914237.xml	4	2023-11-10	0	0	0	000000000000000000	0	"Common Stock"	2023-11-10	P	0	17000	9.879	167943	A	144389	D		0	13	0																						"Zentalis Pharmaceuticals, Inc."	ZNTL	2834	823607803		0004-12-31	28	d	"Johnson David Michael"	"C/O Zentalis Pharmaceuticals, Inc."	"1359 Broadway, Suite 801"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1808098	4	1501796	1	000095017023062214	"2023-11-09 17:02:28"	ownership.xml	4	2023-11-07	0	0	0	000000000000000000	0	"Common Stock"	2023-11-07	P	f	199601	7.18928	1434987	A	425339	M	"By NEJ09 IRREVOCABLE TRUST,By NEJ12 IRRE"	1	88	0																						"Aura Biosciences, Inc."	AURA	2836	320271970	DE	0004-12-31	28	d	"Johnson David Michael"	"C/O Aura Biosciences, Inc."	"80 Guest Street"	Boston	MA	01235		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1808098	4	1501796	1	000095017023052244	"2023-10-05 19:56:36"	ownership.xml	4	2023-10-03	0	0	0	000000000000000000	0	"Common Stock"	2023-10-03	P	f	20066	8.38108	168175	A	225738	D	"By Velocity Capital Management,By NEJ09 "	1	10	0																						"Aura Biosciences, Inc."	AURA	2836	320271970	DE	0004-12-31	28	d	"Johnson David Michael"	"C/O Aura Biosciences, Inc."	"80 Guest Street"	Boston	MA	01235		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1808098	4	1501796	1	000089924323001324	"2023-01-09 17:55:37"	doc4.xml	4	2023-01-05	0	0	0	000000000000000000	0	"Common Stock"	2023-01-05	P	0	2000	10.4055	20811	A	36000	I	"By NEJ09 IRREVOCABLE TRUST,By NEJ12 IRRE"	1	6	0																						"Aura Biosciences, Inc."	AURA	2836	320271970	DE	0004-12-31	28	d	"Johnson David Michael"	"C/O Aura Biosciences, Inc."	"80 Guest Street"	Boston	MA	01235		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1808098	2	1501796	1	000089924322039594	"2022-12-30 19:01:18"	doc4.xml	4	2022-12-28	0	0	0	000000000000000000	0	"Common Stock"	2022-12-28	P	0	4000	9.75	39000	A	34000	I	"By NEJ09 IRREVOCABLE TRUST,By NEJ12 IRRE"	0	13	0																						"Aura Biosciences, Inc."	AURA	2836	320271970	DE	0004-12-31	28	d	"Johnson David Michael"	"C/O Aura Biosciences, Inc."	"85 Bolton Street"	Cambridge	MA	02140		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1808098	2	1501796	1	000089924322038695	"2022-12-15 18:15:36"	doc4.xml	4	2022-12-01	0	0	0	000000000000000000	0	"Common Stock"	2022-12-01	P	0	10000	12.37	123700	A	30000	I	"By NEJ09 IRREVOCABLE TRUST,By NEJ12 IRRE"	0	50	0																						"Aura Biosciences, Inc."	AURA	2836	320271970	DE	0004-12-31	28	d	"Johnson David Michael"	"C/O Aura Biosciences, Inc."	"85 Bolton Street"	Cambridge	MA	02140		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1808098	2	1501796	1	000089924322022456	"2022-06-14 21:29:20"	doc4.xml	4	2022-06-10	0	0	0	000000000000000000	0	"Common Stock"	2022-06-10	P	0	50000	14.326	716300	A	50000	M	"By NEJ09 IRREVOCABLE TRUST,By NEJ12 IRRE"	1	32767	0																						"Aura Biosciences, Inc."	AURA	2836	320271970	DE	0004-12-31	28	d	"Johnson David Michael"	"C/O Aura Biosciences, Inc."	"85 Bolton Street"	Cambridge	MA	02140		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	1808098	1	1725160	1	000172516021000197	"2021-10-04 21:15:10"	wf-form4_163339649177277.xml	4	2021-10-04	0	0	0	000000000000000000	0	"Common Stock"	2021-10-04	S	0	12896	66.3452	855588	D	80959	D		0	-14	0																						"Zentalis Pharmaceuticals, Inc."	ZNTL	2834	0	DE	0004-12-31	28	d	"Johnson David Michael"	"C/o Zentalis Pharmaceuticals, Inc."	"530 Seventh Avenue, Suite 2201"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1808098	1	1725160	1	000172516021000079	"2021-04-05 19:54:11"	wf-form4_161766675973088.xml	4	2021-04-05	0	0	0	000000000000000000	0	"Common Stock"	2021-04-05	S	0	12897	43.5001	561021	D	88855	D		0	-13	0																						"Zentalis Pharmaceuticals, Inc."	ZNTL	2834	0	DE	0004-12-31	28	d	"Johnson David Michael"	"C/o Zentalis Pharmaceuticals, Inc."	"530 Seventh Avenue, Suite 2201"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1808098	1	1725160	1	000172516020000052	"2020-12-03 17:57:29"	wf-form4_160703623563271.xml	4	2020-04-07	0	0	0	000000000000000000	0	"Common Stock"	2020-04-07	P	0	4000	18	72000	A	101752	D		0	4	0																	C		0	0000		"Zentalis Pharmaceuticals, Inc."	ZNTL	2834	0	DE	0004-12-31	28	d	"Johnson David Michael"	"C/o Zentalis Pharmaceuticals, Inc."	"530 Seventh Avenue, Suite 2201"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1808098	1	1725160	1	000172516020000052	"2020-12-03 17:57:29"	wf-form4_160703623563271.xml	4	2020-04-07	0	0	0	000000000000000000	1	"Common Stock"	2020-12-02	S	0	12896	51.3916	662747	D	101752	D		0	-11	0																	C		0	0000		"Zentalis Pharmaceuticals, Inc."	ZNTL	2834	0	DE	0004-12-31	28	d	"Johnson David Michael"	"C/o Zentalis Pharmaceuticals, Inc."	"530 Seventh Avenue, Suite 2201"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
