sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1611898	5	91419	2	000009141923000080	"2023-06-20 17:56:31"	wf-form4_168729818011746.xml	4	2023-06-15	0	1	0	000000000000000000	2	"Common Shares"	2023-06-16	S	0	3009	153.65	462333	D	9937	D	401(k)	0	-23	0																						"J M Smucker Co"	SJM	2033	340538550	OH	0004-04-30	20	d	"Penrose Jill R"	"One Strawberry Lane"		Orrville	OH	44667		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	d	20	2033	4	"Canned, Fruits, Veg, Preserves, Jams & Jellies"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1611898	5	91419	2	000009141923000031	"2023-03-20 17:29:29"	wf-form4_167934775740726.xml	4	2023-03-17	0	1	0	000000000000000000	1	"Common Shares"	2023-03-17	S	0	4795	152.74	732388	D	11528	D	401(k)	0	-29	0																						"J M Smucker Co"	SJM	2033	340538550	OH	0004-04-30	20	d	"Penrose Jill R"	"One Strawberry Lane"		Orrville	OH	44667		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	d	20	2033	4	"Canned, Fruits, Veg, Preserves, Jams & Jellies"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1611898	4	91419	2	000009141922000112	"2022-09-08 19:32:32"	wf-form4_166267993556720.xml	4	2022-09-07	0	0	0	000000000000000000	0	"Common Shares"	2022-09-07	S	0	4543	140.83	639791	D	11496	D	401(k)	0	-28	0																						"J M Smucker Co"	SJM	2033	340538550	OH	0004-04-30	20	d	"Penrose Jill R"	"One Strawberry Lane"		Orrville	OH	44667		0	1	0	0	"Chief People, Admin Officer"		0	0	0	0	0	0	0	d	20	2033	4	"Canned, Fruits, Veg, Preserves, Jams & Jellies"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1611898	4	91419	2	000009141922000005	"2022-01-04 17:23:52"	wf-form4_164133500220523.xml	4	2021-12-31	0	1	0	000000000000000000	4	"Common Shares"	2021-12-31	S	0	28700	135.46	3887702	D	15142	D	401(k)	0	-65	0																						"J M Smucker Co"	SJM	2033	340538550	OH	0004-04-30	20	d	"Penrose Jill R"	"One Strawberry Lane"		Orrville	OH	44667		0	1	0	0	"Chief People, Admin Officer"		0	0	0	0	0	0	0	d	20	2033	4	"Canned, Fruits, Veg, Preserves, Jams & Jellies"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1611898	4	91419	2	000009141921000071	"2021-06-30 17:21:29"	wf-form4_162508807617436.xml	4	2021-06-29	0	0	0	000000000000000000	0	"Common Shares"	2021-06-29	S	0	2379	131.29	312339	D	15105	D	401(k)	0	-14	0																						"J M Smucker Co"	SJM	2033	340538550	OH	0004-04-30	20	d	"Penrose Jill R"	"One Strawberry Lane"		Orrville	OH	44667		0	1	0	0	"Chief People, Admin Officer"		0	0	0	0	0	0	0	d	20	2033	4	"Canned, Fruits, Veg, Preserves, Jams & Jellies"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1611898	4	91419	2	000009141921000023	"2021-03-30 18:46:28"	wf-form4_161714437183811.xml	4	2021-03-29	0	0	0	000000000000000000	0	"Common Shares"	2021-03-29	S	0	1550	129.87	201299	D	18434	I	401(k)	0	-8	0																	C		0	0000		"J M Smucker Co"	SJM	2033	340538550	OH	0004-04-30	20	d	"Penrose Jill R"	"One Strawberry Lane"		Orrville	OH	44667		0	1	0	0	"Chief People, Admin Officer"		0	0	0	0	0	0	0	d	20	2033	4	"Canned, Fruits, Veg, Preserves, Jams & Jellies"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1611898	4	91419	2	000009141921000013	"2021-03-02 18:37:44"	wf-form4_161472824559054.xml	4	2021-03-01	0	0	0	000000000000000000	0	"Common Shares"	2021-03-01	S	0	3242	112.27	363979	D	19984	D	401(k)	0	-14	0																	C		0	0000		"J M Smucker Co"	SJM	2033	340538550	OH	0004-04-30	20	d	"Penrose Jill R"	"One Strawberry Lane"		Orrville	OH	44667		0	1	0	0	"Chief People, Admin Officer"		0	0	0	0	0	0	0	d	20	2033	4	"Canned, Fruits, Veg, Preserves, Jams & Jellies"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1611898	3	91419	2	000112760219035944	"2019-12-30 18:22:12"	form4.xml	4	2019-12-27	0	0	0	000000000000000000	0	"Common Shares"	2019-12-27	S	0	1098	102.92	113006	D	24395	D	401(k)	0	-4	0																	C		0	0000		"J M Smucker Co"	SJM	2033	340538550	OH	0004-04-30	20	d	"Penrose Jill R"	"One Strawberry Lane"		Orrville	OH	44667		0	1	0	0	"Chief People, Administrativ"		0	0	0	0	0	0	0	d	20	2033	4	"Canned, Fruits, Veg, Preserves, Jams & Jellies"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1611898	2	91419	2	000112760218021702	"2018-06-21 17:12:33"	form4.xml	4	2018-06-20	0	0	0	000000000000000000	0	"Common Shares"	2018-06-20	S	0	518	106.27	55048	D	21859	D	401(k)	0	-2	0																	C		0	0000		"J M Smucker Co"	SJM	2033	340538550	OH	0004-04-30	20	d	"Penrose Jill R"	"One Strawberry Lane"		Orrville	OH	44667		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	d	20	2033	4	"Canned, Fruits, Veg, Preserves, Jams & Jellies"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1611898	2	91419	2	000112760217022412	"2017-06-29 17:40:44"	form4.xml	4	2017-06-28	0	0	0	000000000000000000	0	"Common Shares"	2017-06-28	S	0	550	120.085	66047	D	16731	D	401(k),ESOP	0	-3	0																	C		0	0000		"J M Smucker Co"	SJM	2033	340538550	OH	0004-04-30	20	d	"Penrose Jill R"	"One Strawberry Lane"		Orrville	OH	44667		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	d	20	2033	4	"Canned, Fruits, Veg, Preserves, Jams & Jellies"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
