sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	76	1889108	1	1841968	1	000095017024037131	"2024-03-27 15:49:46"	ownership.xml	4	2024-03-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-25	S	f	50000	8.068	403400	D	204005	D		0	-20	0	0																					"P10, Inc."	PX	6282	0	DE	0004-12-31	62	h	"Feinglass Michael"	"C/O P10, Inc."	"4514 Cole Avenue, Suite 1600"	Dallas	TX	75205		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1889108	1	1841968	1	000095017024034900	"2024-03-21 17:52:35"	ownership.xml	4	2024-03-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-19	S	f	73734	8.16614	602122	D	254005	D		1	-22	0																						"P10, Inc."	PX	6282	0	DE	0004-12-31	62	h	"Feinglass Michael"	"C/O P10, Inc."	"4514 Cole Avenue, Suite 1600"	Dallas	TX	75205		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1888941	1	1841968	1	000095017024031172	"2024-03-14 10:18:09"	ownership.xml	4	2024-03-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-12	S	f	30533	8.27293	252597	D	399960	D		0	-7	0	0																					"P10, Inc."	PX	6282	0	DE	0004-12-31	62	h	"Abell Alexander I."	"C/O P10, Inc."	"4514 Cole Avenue, Suite 1600"	Dallas	TX	75205		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1889108	1	1841968	1	000095017024029518	"2024-03-11 19:34:39"	ownership.xml	4	2024-03-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-07	S	f	110000	8.10047	891052	D	327739	D		1	-25	0																						"P10, Inc."	PX	6282	0	DE	0004-12-31	62	h	"Feinglass Michael"	"C/O P10, Inc."	"4514 Cole Avenue, Suite 1600"	Dallas	TX	75205		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1889108	2	1841968	1	000095017023073938	"2023-12-29 18:23:19"	ownership.xml	4	2023-12-27	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-27	S	f	30000	10.1048	303144	D	397496	D		0	-7	0																						"P10, Inc."	PX	6282	0	DE	0004-12-31	62	h	"Feinglass Michael"	"C/O P10, Inc."	"4514 Cole Avenue, Suite 1600"	Dallas	TX	75205		0	0	1	1		"See Remarks"	0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1889330	1	1841968	1	000095017023072008	"2023-12-20 19:08:58"	ownership.xml	4	2023-12-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-19	S	f	8403	10.2905	86471	D	29307	D		0	-22	0																						"P10, Inc."	PX	6282	0	DE	0004-12-31	62	h	"Nelson Andrew Rowan"	"C/O P10, Inc."	"4514 Cole Avenue, Suite 1600"	Dallas	TX	75205		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1888941	1	1841968	1	000095017023071173	"2023-12-18 17:22:38"	ownership.xml	4	2023-12-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-14	S	f	17496	10.0315	175512	D	400000	D		0	-4	0																						"P10, Inc."	PX	6282	0	DE	0004-12-31	62	h	"Abell Alexander I."	"C/O P10, Inc."	"4514 Cole Avenue, Suite 1600"	Dallas	TX	75205		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1888941	1	1841968	1	000095017023069546	"2023-12-12 11:20:41"	ownership.xml	4	2023-12-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-08	S	f	20000	9.93	198600	D	417496	D		0	-5	0	0																					"P10, Inc."	PX	6282	0	DE	0004-12-31	62	h	"Abell Alexander I."	"C/O P10, Inc."	"4514 Cole Avenue, Suite 1600"	Dallas	TX	75205		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1889108	2	1841968	1	000095017023067872	"2023-12-04 18:55:28"	ownership.xml	4	2023-11-07	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-11-30	S	f	30000	10.1189	303568	D	427496	D		1	-7	0																						"P10, Inc."	PX	6282	0	DE	0004-12-31	62	h	"Feinglass Michael"	"C/O P10, Inc."	"4514 Cole Avenue, Suite 1600"	Dallas	TX	75205		0	0	1	1		"See Remarks"	0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1888753	2	1841968	1	000095017023067421	"2023-12-01 17:51:09"	ownership.xml	4	2023-11-27	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-11-28	S	f	18595	9.6614	179654	D	23494	I	"By TrueBridge Ascent LLC"	0	-44	0																						"P10, Inc."	PX	6282	0	DE	0004-12-31	62	h	"Poston Edwin A."	"C/O P10, Inc."	"4514 Cole Avenue, Suite 1600"	Dallas	TX	75205		1	0	0	1		"See Remarks"	0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1888941	1	1841968	1	000095017023067154	"2023-12-01 08:50:04"	ownership.xml	4	2023-10-13	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-11-20	S	f	34445	9.73193	335216	D	437496	D		1	-7	0	0																					"P10, Inc."	PX	6282	0	DE	0004-12-31	62	h	"Abell Alexander I."	"C/O P10, Inc."	"4514 Cole Avenue, Suite 1600"	Dallas	TX	75205		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1889330	1	1841968	1	000089924323018260	"2023-08-18 17:18:57"	doc4.xml	4	2023-08-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-08-16	S	0	20000	12.59	251800	D	37710	D		1	-35	0																						"P10, Inc."	PX	6282	0	DE	0004-12-31	62	h	"Nelson Andrew Rowan"	"C/O P10, Inc."	"4514 Cole Avenue, Suite 1600"	Dallas	TX	75205		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1889330	1	1841968	1	000089924323015788	"2023-06-16 17:39:30"	doc4.xml	4	2023-03-17	0	1	0	000000000000000000	2	"Class A Common Stock"	2023-06-14	S	0	20000	11.57	231400	D	57710	D		0	-26	0																						"P10, Inc."	PX	6282	0	DE	0004-12-31	62	h	"Nelson Andrew Rowan"	"C/O P10, Inc."	"4514 Cole Avenue, Suite 1600"	Dallas	TX	75205		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1889108	2	1841968	1	000089924323009357	"2023-03-21 18:21:58"	doc4.xml	4	2023-03-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-03-17	S	0	22182	9.0163	200000	D	0	D		0	-100	0																						"P10, Inc."	PX	6282	0	DE	0004-12-31	62	h	"Feinglass Michael"	"C/O P10, Inc."	"4514 Cole Avenue, Suite 1600"	Dallas	TX	75205		0	0	1	1		"See Remarks"	0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1888753	1	1841968	1	000092189521002752	"2021-11-22 19:20:28"	form411980003tru_11222021.xml	4	2021-11-18	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-11-18	S	0	695569	12	8346828	D	0	I	"By MAW Management Co.,By TrueBridge Colo"	0	-100	0																						"P10, Inc."	PX	6282	0	DE	0004-12-31	62	h	"Poston Edwin A."	"C/O P10, Inc."	"4514 Cole Avenue, Suite 1600"	Dallas	TX	75205		1	0	0	1		"Member of 10% Owner Group"	0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1888590	1	1841968	1	000092189521002751	"2021-11-22 19:18:27"	form411980003sou_11222021.xml	4	2021-11-18	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-11-18	S	0	168795	12	2025540	D	0	I	"By Souder Family LLC"	0	-100	0																						"P10, Inc."	PX	6282	0	DE	0004-12-31	62	h	"Souder William F."	"C/O P10, Inc."	"4514 Cole Avenue, Suite 1600"	Dallas	TX	75205		1	1	0	1	COO	"Member of 10% Owner Group"	0	0	0	1	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1888782	1	1841968	1	000092189521002750	"2021-11-22 19:16:25"	form411980003rcp_11222021.xml	4	2021-11-18	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-11-18	S	0	806784	12	9681408	D	0	D		0	-100	0																						"P10, Inc."	PX	6282	0	DE	0004-12-31	62	h	"Blatherwick Nell M."	"C/O P10, Inc."	"4514 Cole Avenue, Suite 1600"	Dallas	TX	75205		0	0	0	1		"Member of 10% Owner Group"	0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1705527	6	1841968	1	000092189521002749	"2021-11-22 19:14:26"	form411980003geh_11222021.xml	4	2021-11-18	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-11-18	S	0	168795	12	2025540	D	0	I	"By the Jeff P. Gehl Living Trust"	0	-100	0																						"P10, Inc."	PX	6282	0	DE	0004-12-31	62	h	"Gehl Jeff Patrick"	"C/O P10, Inc."	"4514 Cole Avenue, Suite 1600"	Dallas	TX	75205		0	1	0	1	"Head Marketing, Distribution"	"See Footnote 1"	0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1694780	2	1841968	1	000092189521002748	"2021-11-22 19:08:13"	form411980003210_11222021.xml	4	2021-11-18	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-11-18	S	0	521498	12	6257976	D	0	I	"See Footnote"	0	-100	0																						"P10, Inc."	PX	6282	0	DE	0004-12-31	62	h	"210 Capital, LLC"	"4514 Cole Avenue, Suite 1600"		Dallas	TX	75205		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1705527	6	1841968	1	000119380521001503	"2021-10-27 17:57:11"	e621039_4-gehl.xml	4	2021-10-25	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-10-25	S	0	474540	12	5694480	D	0	I	"By the Jeff P. Gehl Living Trust"	0	-100	0																						"P10, Inc."	PX	6282	0	DE	0004-12-31	62	h	"Gehl Jeff Patrick"	"C/O P10, Inc."	"4514 Cole Avenue, Suite 1600"	Dallas	TX	75205		0	1	0	1	"Head Marketing, Distribution"	"See Footnote 1"	0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1888753	1	1841968	1	000119380521001502	"2021-10-27 17:56:39"	e621038_4-truebridge.xml	4	2021-10-25	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-10-25	S	0	1805430	12	21665160	D	0	I	"By MAW Management Co.,By TrueBridge Colo"	0	-100	0																						"P10, Inc."	PX	6282	0	DE	0004-12-31	62	h	"Poston Edwin A."	"C/O P10, Inc."	"4514 Cole Avenue, Suite 1600"	Dallas	TX	75205		1	0	0	1		"Member of 10% Owner Group"	0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
