sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	76	1428252	2	1841968	1	000095017024038257	"2024-03-28 18:23:59"	ownership.xml	4	2024-03-27	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-27	P	f	55000	8.35	459250	A	55000	D		0	32767	0																						"P10, Inc."	PX	6282	0	DE	0004-12-31	62	h	"Jensen Richard J."	"C/O P10, Inc."	"4514 Cole Avenue, Suite 1600"	Dallas	TX	75205		0	1	0	0	"EVP, Head of Strategy, M, A"		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1889108	1	1841968	1	000095017024037131	"2024-03-27 15:49:46"	ownership.xml	4	2024-03-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-25	S	f	50000	8.068	403400	D	204005	D		0	-20	0	0																					"P10, Inc."	PX	6282	0	DE	0004-12-31	62	h	"Feinglass Michael"	"C/O P10, Inc."	"4514 Cole Avenue, Suite 1600"	Dallas	TX	75205		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1888953	2	1841968	1	000095017024037122	"2024-03-27 15:46:45"	ownership.xml	4	2024-03-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-25	P	f	10000	8.12	81200	D	79545	D		0	14	0	0																					"P10, Inc."	PX	6282	0	DE	0004-12-31	62	h	"McCoy David M."	"C/O P10, Inc."	"4514 Cole Avenue, Suite 1600"	Dallas	TX	75205		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1889108	1	1841968	1	000095017024034900	"2024-03-21 17:52:35"	ownership.xml	4	2024-03-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-19	S	f	73734	8.16614	602122	D	254005	D		1	-22	0																						"P10, Inc."	PX	6282	0	DE	0004-12-31	62	h	"Feinglass Michael"	"C/O P10, Inc."	"4514 Cole Avenue, Suite 1600"	Dallas	TX	75205		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1888953	2	1841968	1	000095017024031972	"2024-03-15 11:57:23"	ownership.xml	4	2024-03-08	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-09	M	f	43155	0	0	A	69545	D		0	164	0	0																					"P10, Inc."	PX	6282	0	DE	0004-12-31	62	h	"McCoy David M."	"C/O P10, Inc."	"4514 Cole Avenue, Suite 1600"	Dallas	TX	75205		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1888941	1	1841968	1	000095017024031172	"2024-03-14 10:18:09"	ownership.xml	4	2024-03-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-12	S	f	30533	8.27293	252597	D	399960	D		0	-7	0	0																					"P10, Inc."	PX	6282	0	DE	0004-12-31	62	h	"Abell Alexander I."	"C/O P10, Inc."	"4514 Cole Avenue, Suite 1600"	Dallas	TX	75205		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1888782	2	1841968	1	000089924324000176	"2024-03-12 21:57:37"	doc4.xml	4	2024-03-05	0	1	0	000000000000000000	4	"Class A Common Stock"	2024-03-05	P	0	12500	7.98	99750	A	430493	D		0	3	0																						"P10, Inc."	PX	6282	0	DE	0004-12-31	62	h	"Blatherwick Nell M."	"C/O P10, Inc."	"4514 Cole Avenue, Suite 1600"	Dallas	TX	75205		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1888782	2	1841968	1	000089924324000176	"2024-03-12 21:57:37"	doc4.xml	4	2024-03-05	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-09	M	0	141932	0	0	A	430493	D		0	49	0																						"P10, Inc."	PX	6282	0	DE	0004-12-31	62	h	"Blatherwick Nell M."	"C/O P10, Inc."	"4514 Cole Avenue, Suite 1600"	Dallas	TX	75205		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1888563	3	1841968	1	000095017024030477	"2024-03-12 21:55:34"	ownership.xml	4	2024-03-09	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-09	M	f	12137	0	0	A	15524	D		0	358	0																						"P10, Inc."	PX	6282	0	DE	0004-12-31	62	h	"Coussens Amanda N."	"C/O P10, Inc."	"4514 Cole Avenue, Suite 1600"	Dallas	TX	75205		0	1	0	0	"See remarks"		0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1636999	7	1841968	1	000095017024030445	"2024-03-12 21:42:46"	ownership.xml	4	2024-03-09	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-09	M	f	9440	0	0	A	79367	D		0	13	0																						"P10, Inc."	PX	6282	0	DE	0004-12-31	62	h	"Hood Mark C"	"C/O P10, Inc."	"4514 Cole Avenue, Suite 1600"	Dallas	TX	75205		0	1	0	0	"See remarks"		0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
