sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1178169	4	92416	1	000122520816039597	"2016-09-23 13:56:41"	doc4.xml	4	2016-09-21	0	0	0	000000000000000000	5	"Common Stock"	2016-09-21	S	0	1000	71.54	71540	D	35297	M	"By 401(k)"	0	-3	14071	0	-1	-2	-5	-6	4	14		5	8	6	2	-1	14	37	58	C		0	0000		"Southwest Gas Corp"	SWX	4923	880085720	CA	0004-12-31	49	e	"Centrella Roy R"	"5241 Spring Mountain Road"		"Las Vegas"	NV	89150-0002		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1178169	4	92416	2	000122520816034127	"2016-05-27 12:20:02"	doc4.xml	4	2016-05-27	0	0	0	000000000000000000	0	"Common Stock"	2016-05-27	S	0	1000	69.25	69250	D	36082	D	"By 401(k)"	0	-3	13758	0	1	0	4	9	5	8		2	2	4	8	17	23	30	40	C		0	0000		"Southwest Gas Corp"	SWX	4923	880085720	CA	0004-02-23	49	e	"Centrella Roy R"	"5241 Spring Mountain Road"		"Las Vegas"	NV	89150-0002		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1178169	4	92416	2	000122520816033619	"2016-05-18 18:06:39"	doc4.xml	4	2016-05-17	0	0	0	000000000000000000	0	"Common Stock"	2016-05-17	S	0	1000	69.5	69500	D	37082	D	"By 401(k)"	0	-3	13338	-1	0	0	2	10	5	8		-2	2	7	7	17	26	30	36	C		0	0000		"Southwest Gas Corp"	SWX	4923	880085720	CA	0004-02-23	49	e	"Centrella Roy R"	"5241 Spring Mountain Road"		"Las Vegas"	NV	89150-0002		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1178169	4	92416	2	000122520816029486	"2016-03-08 19:35:54"	doc4.xml	4	2016-03-07	0	1	0	000000000000000000	4	"Common Stock"	2016-03-07	S	0	662	62.93	41660	D	38082	M	"By 401(k)"	0	-2	12735	0	1	1	0	1	15	13	37	2	3	6	13	21	19	21	24	C		0	0000		"Southwest Gas Corp"	SWX	4923	880085720	CA	0004-02-23	49	e	"Centrella Roy R"	"5241 Spring Mountain Road"		"Las Vegas"	NV	89150-0002		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1178169	4	92416	1	000122520815007651	"2015-03-12 12:05:12"	doc4.xml	4	2015-03-11	0	1	0	000000000000000000	3	"Common Stock"	2015-03-11	S	0	3000	54.21	162630	D	35442	M	"By 401(k)"	0	-8	9375	0	3	3	7	6	-1	1	20	1	-3	-6	-12	-6	5	6	21	C		0	0000		"Southwest Gas Corp"	SWX	4923	880085720	CA	0004-12-31	49	e	"Centrella Roy R"	"5241 Spring Mountain Road"		"Las Vegas"	NV	89150-0002		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1178169	4	92416	1	000122520814001351	"2014-01-08 17:26:55"	doc4.xml	4	2014-01-07	0	0	0	000000000000000000	0	"Common Stock"	2014-01-07	S	0	900	55.2	49680	D	30403	D	"By 401(k)"	0	-3	8534	-1	0	0	-1	-5	-3	-3	14	1	0	4	5	14	16	32	38	C		0	0000		"Southwest Gas Corp"	SWX	4923	880085720	CA	0004-12-31	49	e	"Centrella Roy R"	"5241 Spring Mountain Road"		"Las Vegas"	NV	89150-0002		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1178169	4	92416	1	000122520814000889	"2014-01-06 14:24:38"	doc4.xml	4	2014-01-03	0	0	0	000000000000000000	0	"Common Stock"	2014-01-03	S	0	1000	54.6	54600	D	31303	D	"By 401(k)"	0	-3	8135	0	-1	1	0	-5	-3	-5	13	-1	-1	5	5	12	18	30	36	C		0	0000		"Southwest Gas Corp"	SWX	4923	880085720	CA	0004-12-31	49	e	"Centrella Roy R"	"5241 Spring Mountain Road"		"Las Vegas"	NV	89150-0002		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1178169	4	92416	1	000122520813026048	"2013-12-26 19:32:23"	doc4.xml	4	2013-12-24	0	0	0	000000000000000000	0	"Common Stock"	2013-12-24	S	0	1000	55.5049	55505	D	32403	D	"By 401(k)"	0	-3	7206	0	1	1	-2	-3	-4	-4	13	4	6	7	5	13	22	34	39	C		0	0000		"Southwest Gas Corp"	SWX	4923	880085720	CA	0004-12-31	49	e	"Centrella Roy R"	"5241 Spring Mountain Road"		"Las Vegas"	NV	89150-0002		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1178169	4	92416	1	000122520813008432	"2013-03-26 19:29:34"	doc4.xml	4	2013-03-22	0	0	0	000000000000000000	0	"Common Stock"	2013-03-22	S	0	500	47.83	23915	D	32995	D	"By 401(k)"	0	-1	7224	1	-1	-1	0	5	-3	6	14	-1	1	2	6	11	9	15	30	C		0	0000		"Southwest Gas Corp"	SWX	4923	880085720	CA	0004-12-31	49	e	"Centrella Roy R"	"5241 Spring Mountain Road"		"Las Vegas"	NV	89150-0002		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1178169	4	92416	1	000122520813007835	"2013-03-18 14:22:43"	doc4.xml	4	2013-03-15	0	0	0	000000000000000000	0	"Common Stock"	2013-03-15	S	0	500	47.5	23750	D	33495	D	"By 401(k)"	0	-1	7490	0	-1	-1	0	2	1	-1	16	2	2	8	6	15	11	13	32	C		0	0000		"Southwest Gas Corp"	SWX	4923	880085720	CA	0004-12-31	49	e	"Centrella Roy R"	"5241 Spring Mountain Road"		"Las Vegas"	NV	89150-0002		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
