sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	92	1391935	8	730255	2	000120919123005837	"2023-01-31 21:18:46"	doc4.xml	4	2023-01-27	0	0	0	000000000000000000	0	"Common Stock"	2023-01-27	P	0	25000	4.5188	112970	A	3446972	I	"See footnote"	0	1	0																						"Calamp Corp."	CAMP	3663	953647070	DE	0004-02-28	36	d	"Cummins Wes"	"15635 Alton Parkway, Suite 250"		Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1391935	8	730255	2	000120919123002159	"2023-01-05 20:34:19"	doc4.xml	4	2023-01-03	0	0	0	000000000000000000	0	"Common Stock"	2023-01-03	P	0	20000	4.4305	88610	A	3421972	I	"See footnote"	0	1	0																						"Calamp Corp."	CAMP	3663	953647070	DE	0004-02-28	36	d	"Cummins Wes"	"15635 Alton Parkway, Suite 250"		Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1391935	8	730255	2	000120919123000119	"2023-01-03 14:42:58"	doc4.xml	4	2022-12-29	0	0	0	000000000000000000	0	"Common Stock"	2022-12-29	P	0	55000	4.41995	243097	A	3401972	I	"See footnote"	1	2	0	0																					"Calamp Corp."	CAMP	3663	953647070	DE	0004-02-28	36	d	"Cummins Wes"	"15635 Alton Parkway, Suite 250"		Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1391935	8	730255	2	000120919122062887	"2022-12-29 14:17:17"	doc4.xml	4	2022-12-27	0	0	0	000000000000000000	0	"Common Stock"	2022-12-27	P	0	65000	3.98428	258978	A	3346972	I	"See footnote"	1	2	0	0																					"Calamp Corp."	CAMP	3663	953647070	DE	0004-02-28	36	d	"Cummins Wes"	"15635 Alton Parkway, Suite 250"		Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1391935	8	730255	2	000120919122062798	"2022-12-28 14:18:45"	doc4.xml	4	2022-12-23	0	0	0	000000000000000000	0	"Common Stock"	2022-12-23	P	0	25000	4.1736	104340	A	3281972	I	"See footnote"	0	1	0	0																					"Calamp Corp."	CAMP	3663	953647070	DE	0004-02-28	36	d	"Cummins Wes"	"15635 Alton Parkway, Suite 250"		Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1391935	8	730255	2	000120919122056883	"2022-11-14 21:25:58"	doc4.xml	4	2022-11-09	0	0	0	000000000000000000	0	"Common Stock"	2022-11-09	P	0	107100	3.17148	339666	A	3256972	I	"See footnote"	1	3	0																						"Calamp Corp."	CAMP	3663	953647070	DE	0004-02-28	36	d	"Cummins Wes"	"15635 Alton Parkway, Suite 250"		Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1391935	8	730255	2	000120919122053914	"2022-10-17 21:45:34"	doc4.xml	4	2022-10-13	0	0	0	000000000000000000	0	"Common Stock"	2022-10-13	P	0	150000	3.25535	488303	A	3149872	I	"See footnote"	1	5	0																						"Calamp Corp."	CAMP	3663	953647070	DE	0004-02-28	36	d	"Cummins Wes"	"15635 Alton Parkway, Suite 250"		Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1391935	8	730255	2	000120919122053912	"2022-10-17 21:42:41"	doc4a.xml	4/A	2022-09-30	0	0	0	000000000000000000	0	"Common Stock"	2022-09-30	P	0	84300	3.901	328854	A	2739872	I	"See footnote"	0	3	0																						"Calamp Corp."	CAMP	3663	953647070	DE	0004-02-28	36	d	"Cummins Wes"	"15635 Alton Parkway, Suite 250"		Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1187393	11	730255	2	000120919122053871	"2022-10-17 18:09:07"	doc4.xml	4	2022-10-14	0	0	0	000000000000000000	0	"Common Stock"	2022-10-14	P	0	2000	3.3594	6719	A	487971	D		0	0	0																						"Calamp Corp."	CAMP	3663	953647070	DE	0004-02-28	36	d	"Gardner Jeffery R"	"C/o Calamp Corp.,"	"15635 Alton Parkway, Suite 250"	Irvine	CA	92618		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1391935	8	730255	2	000120919122053642	"2022-10-13 21:49:59"	doc4.xml	4	2022-10-11	0	0	0	000000000000000000	0	"Common Stock"	2022-10-11	P	0	110000	3.45982	380580	A	3017883	I	"See footnote"	1	4	0																						"Calamp Corp."	CAMP	3663	953647070	DE	0004-02-28	36	d	"Cummins Wes"	"15635 Alton Parkway, Suite 250"		Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
