sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1796960	1	1104506	1	000162828024027830	"2024-06-12 16:21:15"	wk-form4_1718223666.xml	4	2024-06-10	0	1	0	000000000000000000	0	"Common Stock"	2024-06-10	M	0	21195	23.75	503381	A	106134	D		0	25	0																						"Insmed Inc"	INSM	2834	541972729	VA	0004-12-31	28	d	"Flammer Martina M.D."	"700 Us Highway 202/206"		Bridgewater	NJ	08807		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1796960	1	1104506	1	000162828024027830	"2024-06-12 16:21:15"	wk-form4_1718223666.xml	4	2024-06-10	0	1	0	000000000000000000	1	"Common Stock"	2024-06-10	S	0	21195	60	1271700	D	106134	D		0	-17	0																						"Insmed Inc"	INSM	2834	541972729	VA	0004-12-31	28	d	"Flammer Martina M.D."	"700 Us Highway 202/206"		Bridgewater	NJ	08807		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1796960	1	1104506	1	000162828024025890	"2024-05-30 17:43:10"	wk-form4_1717105381.xml	4	2024-05-28	0	1	0	000000000000000000	0	"Common Stock"	2024-05-28	M	0	125001	23.6753	2959431	A	106134	D		1	-663	0																						"Insmed Inc"	INSM	2834	541972729	VA	0004-12-31	28	d	"Flammer Martina M.D."	"700 Us Highway 202/206"		Bridgewater	NJ	08807		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1796960	1	1104506	1	000162828024025890	"2024-05-30 17:43:10"	wk-form4_1717105381.xml	4	2024-05-28	0	1	0	000000000000000000	1	"Common Stock"	2024-05-28	S	0	125001	50.5322	6316579	D	106134	D		1	-54	0																						"Insmed Inc"	INSM	2834	541972729	VA	0004-12-31	28	d	"Flammer Martina M.D."	"700 Us Highway 202/206"		Bridgewater	NJ	08807		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1796960	1	1104506	1	000162828024024066	"2024-05-17 16:16:57"	wk-form4_1715977000.xml	4	2024-05-17	0	0	0	000000000000000000	0	"Common Stock"	2024-05-17	S	0	4642	25.09	116468	D	106134	D		0	-4	0																						"Insmed Inc"	INSM	2834	541972729	VA	0004-12-31	28	d	"Flammer Martina M.D."	"700 Us Highway 202/206"		Bridgewater	NJ	08807		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1796960	1	1104506	1	000162828024023598	"2024-05-15 16:33:47"	wk-form4_1715805215.xml	4	2024-05-13	0	1	0	000000000000000000	1	"Common Stock"	2024-05-14	S	0	10640	25.47	271001	D	110776	D		0	-9	0																						"Insmed Inc"	INSM	2834	541972729	VA	0004-12-31	28	d	"Flammer Martina M.D."	"700 Us Highway 202/206"		Bridgewater	NJ	08807		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1796960	1	1104506	1	000162828024001253	"2024-01-12 16:06:22"	wk-form4_1705093570.xml	4	2024-01-12	0	0	0	000000000000000000	0	"Common Stock"	2024-01-12	S	0	4667	28.63	133616	D	106898	D		0	-4	0																						"Insmed Inc"	INSM	2834	541972729	VA	0004-12-31	28	d	"Flammer Martina M.D."	"700 Us Highway 202/206"		Bridgewater	NJ	08807		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1796960	1	1104506	1	000162828024001162	"2024-01-11 16:08:45"	wk-form4_1705007317.xml	4	2024-01-09	0	0	0	000000000000000000	0	"Common Stock"	2024-01-09	S	0	5960	28.987	172763	D	111565	D		1	-5	0																						"Insmed Inc"	INSM	2834	541972729	VA	0004-12-31	28	d	"Flammer Martina M.D."	"700 Us Highway 202/206"		Bridgewater	NJ	08807		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1796960	1	1104506	1	000162828024000692	"2024-01-05 17:29:14"	wk-form4_1704493741.xml	4	2024-01-04	0	1	0	000000000000000000	1	"Common Stock"	2024-01-05	S	0	1386	29.205	40478	D	117525	D		0	-1	0																						"Insmed Inc"	INSM	2834	541972729	VA	0004-12-31	28	d	"Flammer Martina M.D."	"700 Us Highway 202/206"		Bridgewater	NJ	08807		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1796960	1	1104506	1	000162828023042631	"2023-12-22 16:04:30"	wk-form4_1703279055.xml	4	2023-12-22	0	1	0	000000000000000000	0	"Common Stock"	2023-12-22	M	0	28310	23.66	669815	A	106038	D		0	36	0																						"Insmed Inc"	INSM	2834	541972729	VA	0004-12-31	28	d	"Flammer Martina M.D."	"700 Us Highway 202/206"		Bridgewater	NJ	08807		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
