sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1043006	2	92416	1	000122520811008907	"2011-03-04 20:13:16"	doc4a.xml	4/A	2011-03-03	0	0	0	000000000000000000	0	"Common Stock"	2011-03-03	P	0	922	21.15	19500	A	15689	D		0	6	6303	0	-1	-1	-3	0	-3	-4	11	1	3	4	6	12	24	37	133	C		0	0000		"Southwest Gas Corp"	SWX	4923	880085720	CA	0004-12-31	49	e	"Kropid James J"	"5241 Spring Mountain Road"		"Las Vegas"	NV	89150-0002		1	0	0	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1043006	2	92416	1	000122520811008904	"2011-03-04 19:59:49"	doc4.xml	4	2011-03-03	0	1	0	000000000000000000	0	"Common Stock"	2011-03-03	M	0	1078	21.15	22800	A	14611	D		0	8	6303	0	-1	-1	-3	0	-3	-4	11	1	3	4	6	12	24	37	133	C		0	0000		"Southwest Gas Corp"	SWX	4923	880085720	CA	0004-12-31	49	e	"Kropid James J"	"5241 Spring Mountain Road"		"Las Vegas"	NV	89150-0002		1	0	0	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1043006	2	92416	1	000122520811008904	"2011-03-04 19:59:49"	doc4.xml	4	2011-03-03	0	1	0	000000000000000000	1	"Common Stock"	2011-03-03	P	0	922	21.09	19445	A	14611	D		0	7	6303	0	-1	-1	-3	0	-3	-4	11	1	3	4	6	12	24	37	133	C		0	0000		"Southwest Gas Corp"	SWX	4923	880085720	CA	0004-12-31	49	e	"Kropid James J"	"5241 Spring Mountain Road"		"Las Vegas"	NV	89150-0002		1	0	0	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1043006	2	92416	1	000122520811008904	"2011-03-04 19:59:49"	doc4.xml	4	2011-03-03	0	1	0	000000000000000000	2	"Common Stock"	2011-03-03	S	0	1078	39.3282	42396	D	14611	D		0	-7	6303	0	-1	-1	-3	0	-3	-4	11	1	3	4	6	12	24	37	133	C		0	0000		"Southwest Gas Corp"	SWX	4923	880085720	CA	0004-12-31	49	e	"Kropid James J"	"5241 Spring Mountain Road"		"Las Vegas"	NV	89150-0002		1	0	0	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1043006	2	92416	1	000122520809022852	"2009-11-24 15:17:43"	doc4.xml	4	2009-11-23	0	1	0	000000000000000000	0	"Common Stock"	2009-11-23	M	0	1390	18.875	26236	A	9761	D		0	17	6321	0	0	1	0	8	8	9	34	-1	3	7	5	7	36	18	-1	C		0	0000		"Southwest Gas Corp"	SWX	4923	880085720	CA	0004-12-31	49	e	"Kropid James J"	"5241 Spring Mountain Road"		"Las Vegas"	NV	89150-0002		1	0	0	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1043006	2	92416	1	000122520809022852	"2009-11-24 15:17:43"	doc4.xml	4	2009-11-23	0	1	0	000000000000000000	1	"Common Stock"	2009-11-23	P	0	610	18.875	11514	A	9761	D		0	7	6321	0	0	1	0	8	8	9	34	-1	3	7	5	7	36	18	-1	C		0	0000		"Southwest Gas Corp"	SWX	4923	880085720	CA	0004-12-31	49	e	"Kropid James J"	"5241 Spring Mountain Road"		"Las Vegas"	NV	89150-0002		1	0	0	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1043006	2	92416	1	000122520809022852	"2009-11-24 15:17:43"	doc4.xml	4	2009-11-23	0	1	0	000000000000000000	2	"Common Stock"	2009-11-23	S	0	1390	27.2093	37821	D	9761	D		0	-12	6321	0	0	1	0	8	8	9	34	-1	3	7	5	7	36	18	-1	C		0	0000		"Southwest Gas Corp"	SWX	4923	880085720	CA	0004-12-31	49	e	"Kropid James J"	"5241 Spring Mountain Road"		"Las Vegas"	NV	89150-0002		1	0	0	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1043006	2	92416	1	000122520809006511	"2009-03-06 15:34:04"	doc4.xml	4	2009-03-06	0	0	0	000000000000000000	0	"Common Stock"	2009-03-06	P	0	1500	17.8	26700	A	9096	D		0	20	7469	0	1	2	5	22	28	42	80	-6	-20	-29	-29	-30	-41	-31	-50	C		0	0000		"Southwest Gas Corp"	SWX	4923	880085720	CA	0004-12-31	49	e	"Kropid James J"	"5241 Spring Mountain Road"		"Las Vegas"	NV	89150-0002		1	0	0	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1043006	1	92416	1	000139076908000109	"2008-03-20 19:07:17"	kro784.xml	4	2008-03-19	0	1	0	000000000000000000	0	"Common stock"	2008-03-19	M	0	1660	22.94	38080	A	5000	D		0	50	10583	2	0	0	-1	7	12	8	-24	-1	2	2	-4	-5	-8	-28	1	C		0	0000		"Southwest Gas Corp"	SWX	4923	880085720	CA	0004-12-31	49	e	"Kropid James J"	"5241 Spring Mountain Road"		"Las Vegas"	NV	891500002		1	0	0	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1043006	1	92416	1	000139076908000109	"2008-03-20 19:07:17"	kro784.xml	4	2008-03-19	0	1	0	000000000000000000	1	"Common stock"	2008-03-19	S	0	1660	27.7523	46069	D	5000	D		0	-25	10583	2	0	0	-1	7	12	8	-24	-1	2	2	-4	-5	-8	-28	1	C		0	0000		"Southwest Gas Corp"	SWX	4923	880085720	CA	0004-12-31	49	e	"Kropid James J"	"5241 Spring Mountain Road"		"Las Vegas"	NV	891500002		1	0	0	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1043006	1	92416	1	000139076908000109	"2008-03-20 19:07:17"	kro784.xml	4	2008-03-19	0	1	0	000000000000000000	2	"Common stock"	2008-03-19	P	0	340	22.94	7800	A	5000	D		0	7	10583	2	0	0	-1	7	12	8	-24	-1	2	2	-4	-5	-8	-28	1	C		0	0000		"Southwest Gas Corp"	SWX	4923	880085720	CA	0004-12-31	49	e	"Kropid James J"	"5241 Spring Mountain Road"		"Las Vegas"	NV	891500002		1	0	0	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1043006	1	92416	1	000120648306000282	"2006-11-22 19:25:16"	kro553.xml	4	2006-11-22	0	1	0	000000000000000000	0	"Common stock"	2006-11-22	M	0	860	19.13	16452	A	4550	D		0	23	7119	-1	0	0	3	3	6	3	-19	-1	1	5	10	13	33	41	56	C		0	0000		"Southwest Gas Corp"	SWX	4923	880085720	CA	0004-12-31	49	e	"Kropid James J"	"5241 Spring Mountain Road"		"Las Vegas"	NV	891500002		1	0	0	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1043006	1	92416	1	000120648306000282	"2006-11-22 19:25:16"	kro553.xml	4	2006-11-22	0	1	0	000000000000000000	1	"Common stock"	2006-11-22	S	0	860	37	31820	D	4550	D		0	-16	7119	-1	0	0	3	3	6	3	-19	-1	1	5	10	13	33	41	56	C		0	0000		"Southwest Gas Corp"	SWX	4923	880085720	CA	0004-12-31	49	e	"Kropid James J"	"5241 Spring Mountain Road"		"Las Vegas"	NV	891500002		1	0	0	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1043006	1	92416	1	000120648306000282	"2006-11-22 19:25:16"	kro553.xml	4	2006-11-22	0	1	0	000000000000000000	2	"Common stock"	2006-11-22	P	0	800	19.13	15304	A	4550	D		0	21	7119	-1	0	0	3	3	6	3	-19	-1	1	5	10	13	33	41	56	C		0	0000		"Southwest Gas Corp"	SWX	4923	880085720	CA	0004-12-31	49	e	"Kropid James J"	"5241 Spring Mountain Road"		"Las Vegas"	NV	891500002		1	0	0	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1043006	1	92416	1	000120648304000057	"2004-02-11 17:27:04"	kro116.xml	4/A	2003-08-25	0	0	0	000000000000000000	0	"Preferred Stock"	2003-08-25	P	0	1500	25.25	37875	A	1500	D		0	32767	1849	0	0	0	-2	-3	-6	1	11	4	2	2	3	6	14	18	11	P		0	0000		"Southwest Gas Corp"	SWX	4923	880085720	CA	0004-12-31	49	e	"Kropid James J"	"5241 Spring Mountain Road"		"Las Vegas"	NV	891500002		1	0	0	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1043006	1	92416	1	000120648303000149	"2003-09-26 10:35:30"	kro51.xml	4	2003-09-24	0	0	0	000000000000000000	0	"Preferred Stock -  Capital 1"	2003-09-24	S	0	1500	25.53	38295	D	0	D		0	-100	1478	0	-1	1	2	-1	2	3	6	-1	-1	0	5	8	13	7	28	P		0	0000		"Southwest Gas Corp"	SWX	4923	880085720	CA	0004-12-31	49	e	"Kropid James J"	"5241 Spring Mountain Road"		"Las Vegas"	NV	891500002		1	0	0	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1043006	1	92416	1	000120648303000111	"2003-08-27 13:42:08"	kro33.xml	4	2003-08-25	0	0	0	000000000000000000	0	"Preferred Stock"	2003-08-25	P	0	2500	25.25	63125	A	4000	M	"By Spouse"	0	167	1747	0	0	1	5	2	3	8	9	0	2	7	8	4	11	0	1	P		0	0000		"Southwest Gas Corp"	SWX	4923	880085720	CA	0004-12-31	49	e	"Kropid James J"	"5241 Spring Mountain Road"		"Las Vegas"	NV	891500002		1	0	0	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
