sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1579290	1	933974	3	000120919121065787	"2021-11-19 16:10:36"	doc4.xml	4	2021-11-17	0	0	0	000000000000000000	0	"Common Stock"	2021-11-17	S	0	4830	119.27	576074	D	27375	D		0	-15	0																						"Brooks Automation, Inc."	BRKS	3559	43040660	DE	0004-09-30	35	d	"Pietrantoni David"	"15 Elizabeth Drive"		Chelmsford	MA	01824		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1579290	1	933974	3	000120919121057681	"2021-09-24 17:26:46"	doc4.xml	4	2021-09-22	0	0	0	000000000000000000	0	"Common Stock"	2021-09-22	S	0	2500	105	262500	D	22563	D		0	-10	0																						"Brooks Automation, Inc."	BRKS	3559	43040660	DE	0004-09-30	35	d	"Pietrantoni David"	"15 Elizabeth Drive"		Chelmsford	MA	01824		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1579290	1	933974	3	000120919121057417	"2021-09-23 16:26:07"	doc4a.xml	4/A	2021-09-20	0	0	0	000000000000000000	0	"Common Stock"	2021-09-20	S	0	2500	100	250000	D	25063	D		0	-9	0																						"Brooks Automation, Inc."	BRKS	3559	43040660	DE	0004-09-30	35	d	"Pietrantoni David"	"15 Elizabeth Drive"		Chelmsford	MA	01824		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1579290	1	933974	3	000120919121057040	"2021-09-21 16:34:32"	doc4.xml	4	2021-09-20	0	0	0	000000000000000000	0	"Common Stock"	2021-09-20	S	0	12500	100	1250000	D	15063	D		0	-45	0																						"Brooks Automation, Inc."	BRKS	3559	43040660	DE	0004-09-30	35	d	"Pietrantoni David"	"15 Elizabeth Drive"		Chelmsford	MA	01824		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1579290	1	933974	3	000120919121043492	"2021-06-28 16:50:31"	doc4.xml	4	2021-06-24	0	0	0	000000000000000000	0	"Common Stock"	2021-06-24	S	0	2000	95	190000	D	27563	D		0	-7	0																						"Brooks Automation, Inc."	BRKS	3559	43040660	DE	0004-09-30	35	d	"Pietrantoni David"	"15 Elizabeth Drive"		Chelmsford	MA	01824		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1579290	1	933974	3	000120919120059748	"2020-11-20 17:59:53"	doc4.xml	4	2020-11-18	0	0	0	000000000000000000	0	"Common Stock"	2020-11-18	S	0	3457	69.62	240676	D	29563	D		0	-10	0																	C		0	0000		"Brooks Automation, Inc."	BRKS	3559	43040660	DE	0004-09-30	35	d	"Pietrantoni David"	"15 Elizabeth Drive"		Chelmsford	MA	01824		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1579290	1	933974	3	000120919120044490	"2020-08-03 16:34:21"	doc4.xml	4	2020-07-30	0	0	0	000000000000000000	0	"Common Stock"	2020-07-30	S	0	12000	48.75	585000	D	25438	D		1	-32	0																	C		0	0000		"Brooks Automation, Inc."	BRKS	3559	43040660	DE	0004-09-30	35	d	"Pietrantoni David"	"15 Elizabeth Drive"		Chelmsford	MA	01824		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1579290	1	933974	3	000120919120039775	"2020-07-01 16:52:54"	doc4.xml	4	2020-06-30	0	0	0	000000000000000000	0	"Common Stock"	2020-06-30	S	0	4000	44	176000	D	37438	D		0	-10	0																	C		0	0000		"Brooks Automation, Inc."	BRKS	3559	43040660	DE	0004-09-30	35	d	"Pietrantoni David"	"15 Elizabeth Drive"		Chelmsford	MA	01824		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1579290	1	933974	3	000120919119057842	"2019-11-22 17:22:44"	doc4.xml	4	2019-11-15	0	0	0	000000000000000000	1	"Common Stock"	2019-11-20	S	0	15948	44.9497	716858	D	41438	D		1	-28	0																	C		0	0000		"Brooks Automation, Inc."	BRKS	3559	43040660	DE	0004-09-30	35	d	"Pietrantoni David"	"15 Elizabeth Drive"		Chelmsford	MA	01824		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1579290	1	933974	3	000120919119055828	"2019-11-08 16:32:37"	doc4.xml	4	2019-11-07	0	0	0	000000000000000000	0	"Common Stock"	2019-11-07	S	0	4334	47	203698	D	28101	D		0	-13	0																	C		0	0000		"Brooks Automation, Inc."	BRKS	3559	43040660	DE	0004-09-30	35	d	"Pietrantoni David"	"15 Elizabeth Drive"		Chelmsford	MA	01824		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
