sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	112	1437437	3	918251	7	000156218023005417	"2023-06-21 18:59:57"	primarydocument.xml	4	2023-06-17	0	1	0	000000000000000000	0	"Common Stock"	2023-06-17	M	f	4093	0	0	A	16830	D		1	32	0																						"Motorcar Parts of America Inc"	MPAA	3714	112153962	NY	0004-03-31	37	d	"Schooner Douglas Earl"	"C/o Motorcar Parts of America, Inc."	"2929 California Street"	Torrance	CA	90503		0	1	0	0	"Chief Manufacturing Officer"		0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1437437	3	918251	4	000156218022005552	"2022-07-06 14:50:57"	primarydocument.xml	4	2022-07-02	0	1	0	000000000000000000	0	"Common Stock"	2022-07-02	M	f	834	0	0	A	14407	D		0	6	0	0																					"Motorcar Parts America Inc"	MPAA	3714	112153962	NY	0004-03-31	37	d	"Schooner Douglas Earl"	"C/o Motorcar Parts of America, Inc."	"2929 California Street"	Torrance	CA	90503		0	1	0	0	"Chief Manufacturing Officer"		0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1437437	3	918251	4	000156218022005310	"2022-06-22 19:46:43"	primarydocument.xml	4	2022-06-17	0	1	0	000000000000000000	0	"Common Stock"	2022-06-17	M	f	2514	0	0	A	14715	D		1	21	0																						"Motorcar Parts America Inc"	MPAA	3714	112153962	NY	0004-03-31	37	d	"Schooner Douglas Earl"	"C/o Motorcar Parts of America, Inc."	"2929 California Street"	Torrance	CA	90503		0	1	0	0	"Chief Manufacturing Officer"		0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1437437	3	918251	4	000156218021004799	"2021-07-06 17:39:29"	primarydocument.xml	4	2021-07-02	0	1	0	000000000000000000	0	"Common Stock"	2021-07-02	M	f	834	0	0	A	12201	D		0	7	0																						"Motorcar Parts America Inc"	MPAA	3714	112153962	NY	0004-03-31	37	d	"Schooner Douglas Earl"	"C/o Motorcar Parts of America, Inc."	"2929 California Street"	Torrance	CA	90503		0	1	0	0	"Chief Manufacturing Officer"		0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1437437	3	918251	4	000156218021004433	"2021-06-22 20:21:55"	primarydocument.xml	4	2021-06-18	0	1	0	000000000000000000	0	"Common Stock"	2021-06-18	M	f	667	0	0	A	11652	D		0	6	0																						"Motorcar Parts America Inc"	MPAA	3714	112153962	NY	0004-03-31	37	d	"Schooner Douglas Earl"	"C/o Motorcar Parts of America, Inc."	"2929 California Street"	Torrance	CA	90503		0	1	0	0	"Chief Manufacturing Officer"		0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1437437	3	918251	4	000156218021004416	"2021-06-21 21:08:03"	primarydocument.xml	4	2020-06-17	0	1	0	000000000000000000	0	"Common Stock"	2021-06-17	M	f	1100	0	0	A	11210	D		0	11	0																						"Motorcar Parts America Inc"	MPAA	3714	112153962	NY	0004-03-31	37	d	"Schooner Douglas Earl"	"C/o Motorcar Parts of America, Inc."	"2929 California Street"	Torrance	CA	90503		0	1	0	0	"Chief Manufacturing Officer"		0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1437437	3	918251	4	000156218020005010	"2020-07-06 18:07:44"	primarydocument.xml	4	2020-07-02	0	1	0	000000000000000000	0	"Common Stock"	2020-07-02	M	f	834	0	0	A	10481	D		0	9	0																	C		0	0000		"Motorcar Parts America Inc"	MPAA	3714	112153962	NY	0004-03-31	37	d	"Schooner Douglas Earl"	"C/o Motorcar Parts of America, Inc."	"2929 California Street"	Torrance	CA	90503		0	1	0	0	"Chief Manufacturing Officer"		0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1437437	3	918251	4	000156218020004643	"2020-06-23 15:58:52"	primarydocument.xml	4	2020-06-20	0	1	0	000000000000000000	0	"Common Stock"	2020-06-20	M	f	1067	0	0	A	9932	D		0	12	0	0																C		0	0000		"Motorcar Parts America Inc"	MPAA	3714	112153962	NY	0004-03-31	37	d	"Schooner Douglas Earl"	"C/o Motorcar Parts of America, Inc."	"2929 California Street"	Torrance	CA	90503		0	1	0	0	"Chief Manufacturing Officer"		0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1437437	3	918251	4	000156218020004609	"2020-06-19 15:37:51"	primarydocument.xml	4	2020-06-17	0	1	0	000000000000000000	0	"Common Stock"	2020-06-18	M	f	666	0	0	A	9225	D		0	8	0	0																C		0	0000		"Motorcar Parts America Inc"	MPAA	3714	112153962	NY	0004-03-31	37	d	"Schooner Douglas Earl"	"C/o Motorcar Parts of America, Inc."	"2929 California Street"	Torrance	CA	90503		0	1	0	0	"Chief Manufacturing Officer"		0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1437437	4	918251	4	000156761919014031	"2019-06-26 16:08:39"	doc1.xml	4	2019-06-24	0	1	0	000000000000000000	0	"Common Stock"	2019-06-24	M	0	800	0	0	A	8784	D		0	10	0																	C		0	0000		"Motorcar Parts America Inc"	MPAA	3714	112153962	NY	0004-03-31	37	d	"Schooner Douglas Earl"	"2929 California Street"		Torrance	CA	90503		0	1	0	0	"Chief Manufacturing Officer"		0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1437437	4	918251	4	000156761919013873	"2019-06-24 16:14:00"	doc1.xml	4	2019-06-20	0	1	0	000000000000000000	0	"Common Stock"	2019-06-20	M	0	1066	0	0	A	8254	D		0	15	0																	C		0	0000		"Motorcar Parts America Inc"	MPAA	3714	112153962	NY	0004-03-31	37	d	"Schooner Douglas Earl"	"2929 California Street"		Torrance	CA	90503		0	1	0	0	"Chief Manufacturing Officer"		0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1437437	4	918251	4	000156761919013777	"2019-06-20 17:01:47"	doc1.xml	4	2019-06-18	0	1	0	000000000000000000	0	"Common Stock"	2019-06-18	M	0	667	0	0	A	7548	D		0	10	0																	C		0	0000		"Motorcar Parts America Inc"	MPAA	3714	112153962	NY	0004-03-31	37	d	"Schooner Douglas Earl"	"2929 California Street"		Torrance	CA	90503		0	1	0	0	"Chief Manufacturing Officer"		0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1437437	4	918251	4	000156761918002226	"2018-09-06 19:01:21"	doc1.xml	4	2018-09-04	0	1	0	000000000000000000	0	"Common Stock"	2018-09-04	M	0	900	0	0	A	7106	D		0	15	0																	C		0	0000		"Motorcar Parts America Inc"	MPAA	3714	112153962	NY	0004-03-31	37	d	"Schooner Douglas Earl"	"2929 California Street"		Torrance	CA	90503		0	1	0	0	"Chief Manufacturing Officer"		0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1437437	4	918251	4	000114036118030121	"2018-06-27 16:35:56"	doc1.xml	4	2018-06-25	0	1	0	000000000000000000	0	"Common Stock"	2018-06-25	M	0	800	0	0	A	6518	D		0	14	0																	C		0	0000		"Motorcar Parts America Inc"	MPAA	3714	112153962	NY	0004-03-31	37	d	"Schooner Douglas Earl"	"2929 California Street"		Torrance	CA	90503		0	1	0	0	"Chief Manufacturing Officer"		0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1437437	4	918251	4	000114036118029596	"2018-06-22 16:12:47"	doc1.xml	4	2018-06-20	0	1	0	000000000000000000	0	"Common Stock"	2018-06-20	M	0	1067	0	0	A	5995	D		0	22	0																	C		0	0000		"Motorcar Parts America Inc"	MPAA	3714	112153962	NY	0004-03-31	37	d	"Schooner Douglas Earl"	"2929 California Street"		Torrance	CA	90503		0	1	0	0	"Chief Manufacturing Officer"		0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1437437	3	918251	4	000114036117034729	"2017-09-07 16:32:29"	doc1.xml	4	2017-09-05	0	1	0	000000000000000000	0	"Common Stock"	2017-09-05	M	0	900	0	0	A	5288	D		0	21	0																	C		0	0000		"Motorcar Parts America Inc"	MPAA	3714	112153962	NY	0004-03-31	37	d	"Schooner Douglas Earl"	"C/o Motorcar Parts of America, Inc."	"2929 California Street"	Torrance	CA	90503		0	1	0	0	"Chief Manufacturing Officer"		0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1437437	1	918251	4	000114036117026888	"2017-06-30 16:42:01"	doc1.xml	4	2017-06-28	0	0	0	000000000000000000	0	"Common Stock"	2017-06-28	S	0	505	28.5779	14432	D	4714	D		0	-10	0																	C		0	0000		"Motorcar Parts America Inc"	MPAA	3714	112153962	NY	0004-03-31	37	d	"Schooner Douglas Earl"	"C/o Motorcar Parts of America, Inc."	"2929 California Street"	Torrance	CA	90503		0	1	0	0	"VP, Manufacturing"		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1437437	4	918251	4	000114036117026509	"2017-06-28 17:30:49"	doc1.xml	4	2017-06-26	0	1	0	000000000000000000	0	"Common Stock"	2017-06-26	M	0	1666	0	0	A	5219	D		0	47	0																	C		0	0000		"Motorcar Parts America Inc"	MPAA	3714	112153962	NY	0004-03-31	37	d	"Schooner Douglas Earl"	"2929 California Street"		Torrance	CA	90503		0	1	0	0	"Chief Manufacturing Officer"		0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1437437	1	918251	4	000114036117026507	"2017-06-28 17:28:07"	doc1.xml	4	2017-06-26	0	0	0	000000000000000000	0	"Common Stock"	2017-06-26	S	0	1192	28.574	34060	D	4235	D		0	-22	0																	C		0	0000		"Motorcar Parts America Inc"	MPAA	3714	112153962	NY	0004-03-31	37	d	"Schooner Douglas Earl"	"C/o Motorcar Parts of America, Inc."	"2929 California Street"	Torrance	CA	90503		0	1	0	0	"VP, Manufacturing"		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1437437	1	918251	4	000114036117026093	"2017-06-26 16:37:05"	doc1.xml	4	2017-06-22	0	1	0	000000000000000000	0	"Common Stock"	2017-06-22	M	0	4834	9.32	45053	A	5427	D		0	815	0																	C		0	0000		"Motorcar Parts America Inc"	MPAA	3714	112153962	NY	0004-03-31	37	d	"Schooner Douglas Earl"	"C/o Motorcar Parts of America, Inc."	"2929 California Street"	Torrance	CA	90503		0	1	0	0	"VP, Manufacturing"		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1437437	1	918251	4	000114036117026093	"2017-06-26 16:37:05"	doc1.xml	4	2017-06-22	0	1	0	000000000000000000	1	"Common Stock"	2017-06-22	S	0	4834	28.267	136643	D	5427	D		0	-47	0																	C		0	0000		"Motorcar Parts America Inc"	MPAA	3714	112153962	NY	0004-03-31	37	d	"Schooner Douglas Earl"	"C/o Motorcar Parts of America, Inc."	"2929 California Street"	Torrance	CA	90503		0	1	0	0	"VP, Manufacturing"		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1437437	3	918251	4	000114036116079271	"2016-09-08 18:40:10"	doc1.xml	4	2016-09-04	0	1	0	000000000000000000	0	"Common Stock"	2016-09-04	M	0	900	0	0	A	5427	D		0	20	5067	-1	-2	-2	1	-2	-7	-3		0	3	-1	2	3	-22	-7	-7	C		0	0000		"Motorcar Parts America Inc"	MPAA	3714	112153962	NY	0004-03-31	37	d	"Schooner Douglas Earl"	"C/o Motorcar Parts of America, Inc."	"2929 California Street"	Torrance	CA	90503		0	1	0	0	"Chief Manufacturing Officer"		0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1437437	3	918251	4	000114036116071045	"2016-06-28 16:47:18"	doc1.xml	4	2016-06-24	0	1	0	000000000000000000	0	"Common Stock"	2016-06-24	M	0	867	0	0	A	6300	D		0	16	9076	-1	-1	-1	-3	3	4	-6		-9	-10	-2	-9	-26	-22	-11	19	C		0	0000		"Motorcar Parts America Inc"	MPAA	3714	112153962	NY	0004-03-31	37	d	"Schooner Douglas Earl"	"C/o Motorcar Parts of America, Inc."	"2929 California Street"	Torrance	CA	90503		0	1	0	0	"Chief Manufacturing Officer"		0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1437437	1	918251	5	000114036115034912	"2015-09-11 18:51:12"	doc1.xml	4	2015-09-09	0	1	0	000000000000000000	0	"Common Stock"	2015-09-09	M	0	26333	6.98491	183934	A	5795	D		0	-128	5124	1	0	0	1	0	16	12	-15	5	2	4	10	6	25	8	224	C		0	0000		"Motorcar Parts America Inc"	MPAA	3714	112153962	NY	0004-12-31	37	d	"Schooner Douglas Earl"	"C/o Motorcar Parts of America, Inc."	"2929 California Street"	Torrance	CA	90503		0	1	0	0	"VP, Manufacturing"		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1437437	1	918251	5	000114036115034912	"2015-09-11 18:51:12"	doc1.xml	4	2015-09-09	0	1	0	000000000000000000	2	"Common Stock"	2015-09-09	S	0	26333	31.9538	841439	D	5795	D		0	-82	5124	1	0	0	1	0	16	12	-15	5	2	4	10	6	25	8	224	C		0	0000		"Motorcar Parts America Inc"	MPAA	3714	112153962	NY	0004-12-31	37	d	"Schooner Douglas Earl"	"C/o Motorcar Parts of America, Inc."	"2929 California Street"	Torrance	CA	90503		0	1	0	0	"VP, Manufacturing"		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1437437	3	918251	5	000114036115026081	"2015-06-30 17:30:21"	doc1.xml	4	2015-06-24	0	1	0	000000000000000000	0	"Common Stock"	2015-06-24	M	0	867	0	0	A	7197	D		0	14	6044	0	0	0	1	-5	1	14	-9	-4	-6	-1	1	7	-6	29	232	C		0	0000		"Motorcar Parts America Inc"	MPAA	3714	112153962	NY	0004-12-31	37	d	"Schooner Douglas Earl"	"C/o Motorcar Parts of America, Inc."	"2929 California Street"	Torrance	CA	90503		0	1	0	0	"Chief Manufacturing Officer"		0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1437437	3	918251	5	000114036114045849	"2014-12-19 11:16:18"	doc1.xml	4	2014-12-17	0	1	0	000000000000000000	0	"Common Stock"	2014-12-17	M	0	4833	9.32	45044	A	6702	D		0	259	5524	0	3	3	-4	-9	-21	-6	1	5	0	-1	13	18	37	89	403	C		0	0000		"Motorcar Parts America Inc"	MPAA	3714	112153962	NY	0004-12-31	37	d	"Schooner Douglas Earl"	"C/o Motorcar Parts of America, Inc."	"2929 California Street"	Torrance	CA	90503		0	1	0	0	"Chief Manufacturing Officer"		0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1437437	2	918251	4	000114036114015292	"2014-04-02 13:22:31"	doc1.xml	4	2014-03-31	0	1	0	000000000000000000	0	"Common Stock"	2014-03-31	M	0	15000	12	180000	A	8100	D		0	-217	4470	0	-1	-3	-6	2	-9	1	1	8	7	12	8	40	113	348	172	C		0	0000		"Motorcar Parts America Inc"	MPAA	3714	112153962	NY	0004-03-31	37	d	"Schooner Douglas Earl"	"2929 California Street"		Torrance	CA	90503		0	0	0	1		"VP, Global Manufacturing"	0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1437437	2	918251	4	000114036114015292	"2014-04-02 13:22:31"	doc1.xml	4	2014-03-31	0	1	0	000000000000000000	1	"Common Stock"	2014-03-31	S	0	15000	26.36	395400	D	8100	D		0	-65	4470	0	-1	-3	-6	2	-9	1	1	8	7	12	8	40	113	348	172	C		0	0000		"Motorcar Parts America Inc"	MPAA	3714	112153962	NY	0004-03-31	37	d	"Schooner Douglas Earl"	"2929 California Street"		Torrance	CA	90503		0	0	0	1		"VP, Global Manufacturing"	0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1437437	2	918251	4	000114036113045627	"2013-12-11 15:31:58"	doc1.xml	4	2013-12-09	0	1	0	000000000000000000	0	"Common Stock"	2013-12-09	M	0	17000	10.5953	180120	A	8100	D		0	-191	5836	0	-1	2	-5	9	27	30	79	6	5	5	33	83	149	200	157	C		0	0000		"Motorcar Parts America Inc"	MPAA	3714	112153962	NY	0004-03-31	37	d	"Schooner Douglas Earl"	"2929 California Street"		Torrance	CA	90503		0	0	0	1		"VP, Global Manufacturing"	0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1437437	2	918251	4	000114036113045627	"2013-12-11 15:31:58"	doc1.xml	4	2013-12-09	0	1	0	000000000000000000	2	"Common Stock"	2013-12-09	S	0	17000	18.01	306170	D	8100	D		0	-68	5836	0	-1	2	-5	9	27	30	79	6	5	5	33	83	149	200	157	C		0	0000		"Motorcar Parts America Inc"	MPAA	3714	112153962	NY	0004-03-31	37	d	"Schooner Douglas Earl"	"2929 California Street"		Torrance	CA	90503		0	0	0	1		"VP, Global Manufacturing"	0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1437437	2	918251	4	000114036113037990	"2013-10-04 17:52:16"	doc1.xml	4	2013-10-04	0	1	0	000000000000000000	0	"Common Stock"	2013-10-04	M	0	299	8.7	2601	A	8100	D		0	4	2250	1	0	0	3	4	51	98	101	0	3	28	34	37	108	171	54	C		0	0000		"Motorcar Parts America Inc"	MPAA	3714	112153962	NY	0004-03-31	37	d	"Schooner Douglas Earl"	"2929 California Street"		Torrance	CA	90503		0	0	0	1		"VP, Global Manufacturing"	0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1437437	2	918251	4	000114036113037990	"2013-10-04 17:52:16"	doc1.xml	4	2013-10-04	0	1	0	000000000000000000	1	"Common Stock"	2013-10-04	S	0	299	12.77	3818	D	8100	D		0	-4	2250	1	0	0	3	4	51	98	101	0	3	28	34	37	108	171	54	C		0	0000		"Motorcar Parts America Inc"	MPAA	3714	112153962	NY	0004-03-31	37	d	"Schooner Douglas Earl"	"2929 California Street"		Torrance	CA	90503		0	0	0	1		"VP, Global Manufacturing"	0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1437437	2	918251	4	000114036113037823	"2013-10-03 18:33:20"	doc1.xml	4	2013-10-01	0	1	0	000000000000000000	0	"Common Stock"	2013-10-01	M	0	11701	8.7	101799	A	8100	D		0	-325	2067	-1	1	1	2	8	49	105	106	1	9	27	35	40	112	165	50	C		0	0000		"Motorcar Parts America Inc"	MPAA	3714	112153962	NY	0004-03-31	37	d	"Schooner Douglas Earl"	"2929 California Street"		Torrance	CA	90503		0	0	0	1		"VP, Global Manufacturing"	0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1437437	2	918251	4	000114036113037823	"2013-10-03 18:33:20"	doc1.xml	4	2013-10-01	0	1	0	000000000000000000	1	"Common Stock"	2013-10-01	S	0	11701	12.79	149656	D	8100	D		0	-59	2067	-1	1	1	2	8	49	105	106	1	9	27	35	40	112	165	50	C		0	0000		"Motorcar Parts America Inc"	MPAA	3714	112153962	NY	0004-03-31	37	d	"Schooner Douglas Earl"	"2929 California Street"		Torrance	CA	90503		0	0	0	1		"VP, Global Manufacturing"	0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
