sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	9	1747222	4	80424	1	000112760224014920	"2024-05-10 10:44:31"	form4.xml	4	2024-05-08	0	1	0	000000000000000000	0	"Common Stock"	2024-05-08	M	0	2522	98.55	248543	A	18625	D	"By Retirement Plan Trustee,By Spouse, By"	0	16	0	0																					"Procter & Gamble Co"	PG	2840	310411980	OH	0004-06-30	28	d	"Francisco Ma. Fatima"	"One Procter & Gamble Plaza"		Cincinnati	OH	45202		0	1	0	0	"CEO - Baby, Fem, Family Care"		0	1	0	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1747222	4	80424	1	000112760224014920	"2024-05-10 10:44:31"	form4.xml	4	2024-05-08	0	1	0	000000000000000000	1	"Common Stock"	2024-05-08	S	0	2015	166.005	334501	D	18625	D	"By Retirement Plan Trustee,By Spouse, By"	0	-10	0	0																					"Procter & Gamble Co"	PG	2840	310411980	OH	0004-06-30	28	d	"Francisco Ma. Fatima"	"One Procter & Gamble Plaza"		Cincinnati	OH	45202		0	1	0	0	"CEO - Baby, Fem, Family Care"		0	1	0	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1747222	4	80424	1	000112760224006824	"2024-02-26 16:08:04"	form4.xml	4	2024-02-22	0	1	0	000000000000000000	1	"Common Stock"	2024-02-23	M	0	20323	78.52	1595762	A	17947	M	"By Spouse, By Retirement Plan Trustees,B"	0	-855	0																						"Procter & Gamble Co"	PG	2840	310411980	OH	0004-06-30	28	d	"Francisco Ma. Fatima"	"One Procter & Gamble Plaza"		Cincinnati	OH	45202		0	1	0	0	"CEO - Baby, Fem, Family Care"		0	1	0	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1747222	4	80424	1	000112760224006824	"2024-02-26 16:08:04"	form4.xml	4	2024-02-22	0	1	0	000000000000000000	2	"Common Stock"	2024-02-23	S	0	20323	161	3272003	D	17947	M	"By Spouse, By Retirement Plan Trustees,B"	0	-53	0																						"Procter & Gamble Co"	PG	2840	310411980	OH	0004-06-30	28	d	"Francisco Ma. Fatima"	"One Procter & Gamble Plaza"		Cincinnati	OH	45202		0	1	0	0	"CEO - Baby, Fem, Family Care"		0	1	0	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1747222	4	80424	1	000112760224003638	"2024-02-07 13:00:17"	form4.xml	4	2024-02-06	0	1	0	000000000000000000	0	"Common Stock"	2024-02-06	M	0	25000	78.52	1963000	A	24197	D	"By Retirement Plan Trustee,By Spouse, By"	0	-3112	0	0																					"Procter & Gamble Co"	PG	2840	310411980	OH	0004-06-30	28	d	"Francisco Ma. Fatima"	"One Procter & Gamble Plaza"		Cincinnati	OH	45202		0	1	0	0	"CEO - Baby, Fem, Family Care"		0	1	0	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1747222	4	80424	1	000112760224003638	"2024-02-07 13:00:17"	form4.xml	4	2024-02-06	0	1	0	000000000000000000	1	"Common Stock"	2024-02-06	S	0	25000	159	3975000	D	24197	D	"By Retirement Plan Trustee,By Spouse, By"	0	-51	0	0																					"Procter & Gamble Co"	PG	2840	310411980	OH	0004-06-30	28	d	"Francisco Ma. Fatima"	"One Procter & Gamble Plaza"		Cincinnati	OH	45202		0	1	0	0	"CEO - Baby, Fem, Family Care"		0	1	0	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1747222	4	80424	1	000112760224002537	"2024-01-30 08:37:21"	form4.xml	4	2024-01-29	0	1	0	000000000000000000	0	"Common Stock"	2024-01-29	M	0	45000	78.52	3533400	A	24197	D	"By Retirement Plan Trustee,By Spouse, By"	0	-216	0	0																					"Procter & Gamble Co"	PG	2840	310411980	OH	0004-06-30	28	d	"Francisco Ma. Fatima"	"One Procter & Gamble Plaza"		Cincinnati	OH	45202		0	1	0	0	"CEO - Baby, Fem, Family Care"		0	1	0	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1747222	4	80424	1	000112760224002537	"2024-01-30 08:37:21"	form4.xml	4	2024-01-29	0	1	0	000000000000000000	1	"Common Stock"	2024-01-29	S	0	45000	156	7020000	D	24197	D	"By Retirement Plan Trustee,By Spouse, By"	0	-65	0	0																					"Procter & Gamble Co"	PG	2840	310411980	OH	0004-06-30	28	d	"Francisco Ma. Fatima"	"One Procter & Gamble Plaza"		Cincinnati	OH	45202		0	1	0	0	"CEO - Baby, Fem, Family Care"		0	1	0	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1747222	4	80424	1	000112760224002244	"2024-01-26 15:47:14"	form4.xml	4	2024-01-24	0	1	0	000000000000000000	0	"Common Stock"	2024-01-24	S	0	74443	153.299	11412044	D	24197	D	"By Retirement Plan Trustee,By Spouse, By"	0	-75	0	0																					"Procter & Gamble Co"	PG	2840	310411980	OH	0004-06-30	28	d	"Francisco Ma. Fatima"	"One Procter & Gamble Plaza"		Cincinnati	OH	45202		0	1	0	0	"CEO - Baby, Fem, Family Care"		0	1	0	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1747222	4	80424	1	000112760224002244	"2024-01-26 15:47:14"	form4.xml	4	2024-01-24	0	1	0	000000000000000000	1	"Common Stock"	2024-01-24	M	0	64289	91.07	5854799	A	24197	D	"By Retirement Plan Trustee,By Spouse, By"	0	-160	0	0																					"Procter & Gamble Co"	PG	2840	310411980	OH	0004-06-30	28	d	"Francisco Ma. Fatima"	"One Procter & Gamble Plaza"		Cincinnati	OH	45202		0	1	0	0	"CEO - Baby, Fem, Family Care"		0	1	0	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
