sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1719890	2	1724009	1	000171989024000004	"2024-01-31 16:54:58"	primary_doc.xml	4	2024-01-29	0	0	0	000000000000000000	0	"Trust Units representing Beneficial Interest"	2024-01-29	S	0	3200	4.75	15200	D	4893661	D	"See Footnote"	0	0	0																						"Permrock Royalty Trust"	PRT	1311	826725102	DE	0004-12-31	13	b	"Boaz Energy Ii, LLC"	"3300 N. A Street Bldg. 7 #150"		Midland	TX	79705		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1719890	2	1724009	1	000171989024000003	"2024-01-23 16:03:45"	primary_doc.xml	4	2024-01-19	0	0	0	000000000000000000	0	"Trust Units representing Beneficial Interest"	2024-01-19	S	0	400	4.7525	1901	D	4896861	D	"See Footnote"	0	0	0																						"Permrock Royalty Trust"	PRT	1311	826725102	DE	0004-12-31	13	b	"Boaz Energy Ii, LLC"	"3300 N. A Street Bldg. 7 #150"		Midland	TX	79705		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1719890	2	1724009	1	000171989024000002	"2024-01-17 16:37:44"	primary_doc.xml	4	2024-01-12	0	0	0	000000000000000000	0	"Trust Units representing Beneficial Interest"	2024-01-12	S	0	200	4.75	950	D	4897261	D	"See Footnote"	0	0	0																						"Permrock Royalty Trust"	PRT	1311	826725102	DE	0004-12-31	13	b	"Boaz Energy Ii, LLC"	"3300 N. A Street Bldg. 7 #150"		Midland	TX	79705		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1719890	2	1724009	1	000171989024000001	"2024-01-02 09:27:50"	primary_doc.xml	4	2023-12-28	0	0	0	000000000000000000	0	"Trust Units representing Beneficial Interest"	2023-12-28	S	0	200	4.7611	952	D	4897461	D	"See Footnote"	0	0	0	0																					"Permrock Royalty Trust"	PRT	1311	826725102	DE	0004-12-31	13	b	"Boaz Energy Ii, LLC"	"3300 N. A Street Bldg. 7 #150"		Midland	TX	79705		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1719890	2	1724009	1	000171989023000071	"2023-12-28 06:26:33"	primary_doc.xml	4	2023-12-26	0	0	0	000000000000000000	0	"Trust Units representing Beneficial Interest"	2023-12-26	S	0	4300	4.84995	20855	D	4897661	D	"See Footnote"	1	0	0	0																					"Permrock Royalty Trust"	PRT	1311	826725102	DE	0004-12-31	13	b	"Boaz Energy Ii, LLC"	"3300 N. A Street Bldg. 7 #150"		Midland	TX	79705		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1719890	2	1724009	1	000171989023000070	"2023-12-22 18:47:21"	primary_doc.xml	4	2023-12-22	0	0	0	000000000000000000	0	"Trust Units representing Beneficial Interest"	2023-12-22	S	0	2200	4.8236	10612	D	4901961	D	"See Footnote"	0	0	0																						"Permrock Royalty Trust"	PRT	1311	826725102	DE	0004-12-31	13	b	"Boaz Energy Ii, LLC"	"3300 N. A Street Bldg. 7 #150"		Midland	TX	79705		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1719890	2	1724009	1	000171989023000069	"2023-12-21 18:07:23"	primary_doc.xml	4	2023-12-19	0	0	0	000000000000000000	0	"Trust Units representing Beneficial Interest"	2023-12-19	S	0	10800	4.81192	51969	D	4904161	D	"See Footnote"	1	0	0																						"Permrock Royalty Trust"	PRT	1311	826725102	DE	0004-12-31	13	b	"Boaz Energy Ii, LLC"	"3300 N. A Street Bldg. 7 #150"		Midland	TX	79705		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1719890	2	1724009	1	000171989023000068	"2023-12-13 16:21:15"	primary_doc.xml	4	2023-12-11	0	0	0	000000000000000000	0	"Trust Units representing Beneficial Interest"	2023-12-11	S	0	1300	4.7881	6225	D	4914961	D	"See Footnote"	0	0	0																						"Permrock Royalty Trust"	PRT	1311	826725102	DE	0004-12-31	13	b	"Boaz Energy Ii, LLC"	"3300 N. A Street Bldg. 7 #150"		Midland	TX	79705		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1719890	2	1724009	1	000171989023000067	"2023-12-08 17:03:27"	primary_doc.xml	4	2023-12-06	0	0	0	000000000000000000	0	"Trust Units representing Beneficial Interest"	2023-12-06	S	0	3200	4.82142	15429	D	4916261	D	"See Footnote"	1	0	0																						"Permrock Royalty Trust"	PRT	1311	826725102	DE	0004-12-31	13	b	"Boaz Energy Ii, LLC"	"3300 N. A Street Bldg. 7 #150"		Midland	TX	79705		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1719890	2	1724009	1	000171989023000066	"2023-12-06 16:17:16"	primary_doc.xml	4	2023-12-04	0	0	0	000000000000000000	0	"Trust Units representing Beneficial Interest"	2023-12-04	S	0	3100	4.84168	15009	D	4919461	D	"See Footnote"	1	0	0																						"Permrock Royalty Trust"	PRT	1311	826725102	DE	0004-12-31	13	b	"Boaz Energy Ii, LLC"	"3300 N. A Street Bldg. 7 #150"		Midland	TX	79705		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
