sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1619901	10	912093	6	000112760224016770	"2024-05-29 14:51:02"	form4.xml	4	2024-05-29	0	0	0	000000000000000000	0	"Common Stock"	2024-05-29	S	0	6822	7.33	50005	D	42955	D		0	-14	0	0																					"Viavi Solutions Inc."	VIAV	3674	942579683	DE	0004-06-27	36	d	"McNab Paul"	"C/O Viavi Solutions Inc."	"1445 South Spectrum Blvd, Suite 102"	Chandler	AZ	85286		0	1	0	0	"EVP, Chief Mktg, Stgy Officer"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1619901	10	912093	6	000112760224015068	"2024-05-13 14:23:46"	form4.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Common Stock"	2024-05-10	S	0	4762	7.35	35001	D	49777	D		0	-9	0	0																					"Viavi Solutions Inc."	VIAV	3674	942579683	DE	0004-06-27	36	d	"McNab Paul"	"C/O Viavi Solutions Inc."	"1445 South Spectrum Blvd, Suite 102"	Chandler	AZ	85286		0	1	0	0	"EVP, Chief Mktg, Stgy Officer"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1619901	10	912093	6	000112760224014533	"2024-05-08 11:47:29"	form4.xml	4	2024-05-07	0	0	0	000000000000000000	0	"Common Stock"	2024-05-07	S	0	3401	7.34	24963	D	54539	D		0	-6	0	0																					"Viavi Solutions Inc."	VIAV	3674	942579683	DE	0004-06-27	36	d	"McNab Paul"	"C/O Viavi Solutions Inc."	"1445 South Spectrum Blvd, Suite 102"	Chandler	AZ	85286		0	1	0	0	"EVP, Chief Mktg, Stgy Officer"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1619901	10	912093	6	000112760224009968	"2024-03-13 14:00:16"	form4.xml	4	2024-03-12	0	0	0	000000000000000000	0	"Common Stock"	2024-03-12	S	0	15004	10.62	159342	D	57940	D		0	-21	0	0																					"Viavi Solutions Inc."	VIAV	3674	942579683	DE	0004-06-27	36	d	"McNab Paul"	"C/O Viavi Solutions Inc."	"1445 South Spectrum Blvd, Suite 102"	Chandler	AZ	85286		0	1	0	0	"EVP, Chief Mktg, Stgy Officer"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1634069	10	912093	6	000112760224009682	"2024-03-12 15:05:00"	form4.xml	4	2024-03-11	0	0	0	000000000000000000	0	"Common Stock"	2024-03-11	S	0	13967	10.7	149447	D	47097	D		0	-23	0	0																					"Viavi Solutions Inc."	VIAV	3674	942579683	DE	0004-06-27	36	d	"Siebert Kevin Christopher"	"C/O Viavi Solutions Inc."	"1445 South Spectrum Blvd, Suite 102"	Chandler	AZ	85286		0	1	0	0	"SVP Gen. Counsel, Secretary"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1635083	9	912093	6	000112760224002921	"2024-02-01 16:46:22"	form4.xml	4	2024-02-01	0	0	0	000000000000000000	0	"Common Stock"	2024-02-01	S	0	1122	9.85	11052	D	32722	D		0	-3	0																						"Viavi Solutions Inc."	VIAV	3674	942579683	DE	0004-06-27	36	d	"Rondinone Ralph"	"C/O Viavi Solutions Inc."	"1445 South Spectrum Blvd, Suite 102"	Chandler	AZ	85286		0	1	0	0	"SVP Global Operations NSE"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1619901	10	912093	6	000112760223029610	"2023-12-14 14:12:40"	form4.xml	4	2023-12-12	0	0	0	000000000000000000	0	"Common Stock"	2023-12-12	S	0	8374	8.82	73859	D	72944	D		0	-10	0	0																					"Viavi Solutions Inc."	VIAV	3674	942579683	DE	0004-06-27	36	d	"McNab Paul"	"C/O Viavi Solutions Inc."	"1445 South Spectrum Blvd, Suite 102"	Chandler	AZ	85286		0	1	0	0	"EVP, Chief Mktg, Stgy Officer"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1635083	9	912093	6	000112760223024936	"2023-10-02 14:18:41"	form4.xml	4	2023-09-28	0	0	0	000000000000000000	0	"Common Stock"	2023-09-28	S	0	13570	9.08	123216	D	32722	D		0	-29	0	0																					"Viavi Solutions Inc."	VIAV	3674	942579683	DE	0004-06-27	36	d	"Rondinone Ralph"	"C/O Viavi Solutions Inc."	"1445 South Spectrum Blvd, Suite 102"	Chandler	AZ	85286		0	1	0	0	"SVP Global Operations NSE"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1556374	10	912093	6	000112760223024934	"2023-10-02 14:16:34"	form4.xml	4	2023-09-28	0	0	0	000000000000000000	0	"Common Stock"	2023-09-28	S	0	15396	9.08	139796	D	45664	D		0	-25	0	0																					"Viavi Solutions Inc."	VIAV	3674	942579683	DE	0004-06-27	36	d	"Scrivanich Luke M"	"C/O Viavi Solutions Inc."	"1445 South Spectrum Blvd, Suite 102"	Chandler	AZ	85286		0	1	0	0	"SVP GM OSP"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1634069	10	912093	6	000112760223024932	"2023-10-02 14:13:41"	form4.xml	4	2023-09-28	0	0	0	000000000000000000	0	"Common Stock"	2023-09-28	S	0	13179	9.08	119665	D	61064	D		0	-18	0	0																					"Viavi Solutions Inc."	VIAV	3674	942579683	DE	0004-06-27	36	d	"Siebert Kevin Christopher"	"C/O Viavi Solutions Inc."	"1445 South Spectrum Blvd, Suite 102"	Chandler	AZ	85286		0	1	0	0	"SVP Gen. Counsel, Secretary"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
