sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1546158	7	88205	3	000141588923008391	"2023-05-19 16:15:10"	form4-05192023_040501.xml	4	2023-05-17	0	1	0	000000000000000000	0	"Common Stock"	2023-05-17	S	0	11000	76.5847	842432	D	70739	D	"401 (k) Plan"	0	-13	0																						"Spx Technologies, Inc."	SPXC	3540	381016240	DE	0004-12-31	35	d	"Data J Randall"	"C/O Spx Technologies, Inc."	"6325 Ardrey Kell Road, Suite 400"	Charlotte	NC	28277		0	1	0	0	"Pres, HEATING, GLOBAL OPER"		0	0	1	0	0	0	0	d	35	3540	10	"Metalworkg Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1546158	7	88205	3	000141588923007630	"2023-05-09 16:15:10"	form4-05092023_040501.xml	4	2023-05-05	0	1	0	000000000000000000	0	"Common Stock"	2023-05-05	M	0	16138	36.51	589198	A	81744	D	"401 (k) Plan"	0	25	0																						"Spx Technologies, Inc."	SPXC	3540	381016240	DE	0004-12-31	35	d	"Data J Randall"	"C/O Spx Technologies, Inc."	"6325 Ardrey Kell Road, Suite 400"	Charlotte	NC	28277		0	1	0	0	"Pres, HEATING, GLOBAL OPER"		0	0	1	0	0	0	0	d	35	3540	10	"Metalworkg Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1546158	7	88205	3	000141588923007630	"2023-05-09 16:15:10"	form4-05092023_040501.xml	4	2023-05-05	0	1	0	000000000000000000	1	"Common Stock"	2023-05-05	S	0	17638	73.874	1302989	D	81744	D	"401 (k) Plan"	0	-18	0																						"Spx Technologies, Inc."	SPXC	3540	381016240	DE	0004-12-31	35	d	"Data J Randall"	"C/O Spx Technologies, Inc."	"6325 Ardrey Kell Road, Suite 400"	Charlotte	NC	28277		0	1	0	0	"Pres, HEATING, GLOBAL OPER"		0	0	1	0	0	0	0	d	35	3540	10	"Metalworkg Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1546158	7	88205	3	000141588923005353	"2023-03-23 16:15:11"	form4-03232023_040301.xml	4	2023-03-21	0	1	0	000000000000000000	0	"Common Stock"	2023-03-21	S	0	12500	70.22	877750	D	83249	D	"401 (k) Plan"	0	-13	0																						"Spx Technologies, Inc."	SPXC	3540	381016240	DE	0004-12-31	35	d	"Data J Randall"	"C/O Spx Technologies, Inc."	"6325 Ardrey Kell Road, Suite 400"	Charlotte	NC	28277		0	1	0	0	"Pres, HEATING, GLOBAL OPER"		0	0	1	0	0	0	0	d	35	3540	10	"Metalworkg Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1546158	7	88205	3	000141588923005214	"2023-03-20 16:20:07"	form4-03202023_040301.xml	4	2023-03-16	0	1	0	000000000000000000	0	"Common Stock"	2023-03-16	M	0	16326	32.69	533697	A	95750	D	"401 (k) Plan"	0	21	0																						"Spx Technologies, Inc."	SPXC	3540	381016240	DE	0004-12-31	35	d	"Data J Randall"	"C/O Spx Technologies, Inc."	"6325 Ardrey Kell Road, Suite 400"	Charlotte	NC	28277		0	1	0	0	"Pres, HEATING, GLOBAL OPER"		0	0	1	0	0	0	0	d	35	3540	10	"Metalworkg Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1546158	7	88205	3	000141588923005214	"2023-03-20 16:20:07"	form4-03202023_040301.xml	4	2023-03-16	0	1	0	000000000000000000	1	"Common Stock"	2023-03-16	S	0	28826	67.7636	1953353	D	95750	D	"401 (k) Plan"	0	-23	0																						"Spx Technologies, Inc."	SPXC	3540	381016240	DE	0004-12-31	35	d	"Data J Randall"	"C/O Spx Technologies, Inc."	"6325 Ardrey Kell Road, Suite 400"	Charlotte	NC	28277		0	1	0	0	"Pres, HEATING, GLOBAL OPER"		0	0	1	0	0	0	0	d	35	3540	10	"Metalworkg Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1546158	6	88205	2	000117911022000008	"2022-01-03 16:25:41"	edgar.xml	4	2021-12-30	0	1	0	000000000000000000	0	"Common Stock"	2021-12-30	M	0	18471	27.4	506105	A	89914	D	"401(k) Plan"	0	26	0																						"Spx Corp"	SPXC	3540	381016240	DE	0004-12-31	35	d	"Data J Randall"	"C/o Spx Corporation"	"6325 Ardrey Kell Road, Suite 400"	Charlotte	NC	28277		0	1	0	0	"Pres - S. Africa, Global Op."		0	0	1	0	0	0	0	d	35	3540	10	"Metalworkg Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1546158	6	88205	2	000117911022000008	"2022-01-03 16:25:41"	edgar.xml	4	2021-12-30	0	1	0	000000000000000000	1	"Common Stock"	2021-12-30	S	0	28471	60	1708260	D	89914	D	"401(k) Plan"	0	-24	0																						"Spx Corp"	SPXC	3540	381016240	DE	0004-12-31	35	d	"Data J Randall"	"C/o Spx Corporation"	"6325 Ardrey Kell Road, Suite 400"	Charlotte	NC	28277		0	1	0	0	"Pres - S. Africa, Global Op."		0	0	1	0	0	0	0	d	35	3540	10	"Metalworkg Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1546158	5	88205	2	000117911020002815	"2020-03-03 16:19:43"	edgar.xml	4	2020-02-28	0	1	0	000000000000000000	0	"Common Stock"	2020-02-28	M	0	103918	12.5363	1302744	A	93344	D	"401(k) Plan"	0	-983	0																	C		0	0000		"Spx Corp"	SPXC	3540	381016240	DE	0004-12-31	35	d	"Data J Randall"	"C/o Spx Corporation"	"13320-A Ballantyne Corporate Place"	Charlotte	NC	28277		0	1	0	0	"Pres - S. Africa, Global Op."		0	0	1	0	0	0	0	d	35	3540	10	"Metalworkg Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1546158	5	88205	2	000117911020002815	"2020-03-03 16:19:43"	edgar.xml	4	2020-02-28	0	1	0	000000000000000000	2	"Common Stock"	2020-02-28	S	0	103918	41.82	4345851	D	93344	D	"401(k) Plan"	0	-53	0																	C		0	0000		"Spx Corp"	SPXC	3540	381016240	DE	0004-12-31	35	d	"Data J Randall"	"C/o Spx Corporation"	"13320-A Ballantyne Corporate Place"	Charlotte	NC	28277		0	1	0	0	"Pres - S. Africa, Global Op."		0	0	1	0	0	0	0	d	35	3540	10	"Metalworkg Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
