sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	14	1207172	2	1028215	3	000117911013000835	"2013-01-14 15:06:18"	edgar.xml	4	2013-01-08	0	0	0	000000000000000000	0	"Common Stock"	2013-01-08	S	0	7000	18.8692	132084	D	57664	M	"Trust for minor"	1	-11	332	0	1	0	-2	6	-4	23	-14	0	1	0	4	5	3	12	15	C		0	0000		"Kmg Chemicals Inc"	KMG	2800	752640529	TX	0004-07-31	28	d	"Sobchak John V"	"9555 W. Sam Houston Pkwy S."	"Suite 600"	Houston	TX	77099		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1207172	2	1028215	3	000117911013000223	"2013-01-03 17:11:35"	edgar.xml	4	2012-12-04	0	1	0	000000000000000000	1	"Common Stock"	2012-12-04	S	0	686	18.75	12863	D	33032	D		0	-2	353	1	1	1	1	5	-2	13	-9	5	-1	-1	6	1	-3	10	14	C		0	0000		"Kmg Chemicals Inc"	KMG	2800	752640529	TX	0004-07-31	28	d	"Sobchak John V"	"9555 W. Sam Houston Pkwy S."	"Suite 600"	Houston	TX	77099		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1207172	2	1028215	2	000117911011014878	"2011-11-07 17:16:45"	edgar.xml	4	2011-10-14	0	1	0	000000000000000000	0	"Common Stock"	2011-10-14	M	0	2723	0	0	A	31126	D		0	10	391	1	0	0	1	4	22			10	5	14	19	-2	-23	5	24	C		0	0000		"Kmg Chemicals Inc"	KMGB	2800	752640529	TX	0004-07-31	28	d	"Sobchak John V"	"9555 W. Sam Houston Pkwy S."	"Suite 600"	Houston	TX	77099		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1207172	2	1028215	2	000117911010015180	"2010-10-22 15:39:40"	edgar.xml	4	2010-10-13	0	1	0	000000000000000000	0	"Common Stock"	2010-10-13	M	0	2615	0	0	A	28403	D		0	10	1323	0	2	2	2	6	24	44	2	-2	-2	-4	-1	-12	-27	12	188	C		0	0000		"Kmg Chemicals Inc"	KMGB	2800	752640529	TX	0004-07-31	28	d	"Sobchak John V"	"9555 W. Sam Houston Pkwy S."	"Suite 600"	Houston	TX	77099		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1207172	2	1028215	2	000117911009014556	"2009-10-16 13:37:15"	edgar.xml	4	2009-10-14	0	1	0	000000000000000000	0	"Common Stock"	2009-10-14	M	0	8800	0	0	A	25788	D		0	52	477	0	1	3	4	13	36	63	18	0	7	8	14	70	132	91	-14	C		0	0000		"Kmg Chemicals Inc"	KMGB	2800	752640529	TX	0004-07-31	28	d	"Sobchak John V"	"9555 W. Sam Houston Pkwy S."	"Suite 600"	Houston	TX	77099		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1207172	1	1028215	2	000117911008021652	"2008-12-31 13:52:49"	edgar.xml	4	2008-12-29	0	0	0	000000000000000000	0	"Common Stock"	2008-12-29	P	0	8400	4.82667	40544	A	41914	I	"trust for minor,IRA"	1	25	142	0	0	14	27	5	4	48	199	5	-10	3	53	-29	-53	-66	-50	C		0	0000		"Kmg Chemicals Inc"	KMGB	2800	752640529	TX	0004-07-31	28	d	"Sobchak John V"	"10611 Harwin"	"Suite 402"	Houston	TX	77036		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1207172	1	1028215	2	000117911008018713	"2008-10-30 16:17:19"	edgar.xml	4	2007-10-17	0	1	0	000000000000000000	0	"Common Stock"	2007-10-17	M	0	8588	0	0	A	8588	D		1	32767	153	1	1	1	-5	-30	30	39	208	-5	-21	-36	-60	-64	-72	-74	-55	C		0	0000		"Kmg Chemicals Inc"	KMGB	2800	752640529	TX	0004-07-31	28	d	"Sobchak John V"	"10611 Harwin"	"Suite 402"	Houston	TX	77036		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1207172	1	1028215	1	000117911007013989	"2007-06-29 10:32:23"	edgar.xml	4/A	2007-06-12	0	1	0	000000000000000000	0	"Common Stock"	2007-06-12	M	0	25000	3.58	89500	A	0	D		0	-100	9330	0	10	11	4	-23	7	-41	-55	10	4	18	70	117	140	203	225	C		0	0000		"Kmg Chemicals Inc"	KMGB	2800	752640529	TX	0004-12-31	28	d	"Sobchak John V"	"10611 Harwin"	"Suite 402"	Houston	TX	77036		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1207172	1	1028215	1	000117911007013989	"2007-06-29 10:32:23"	edgar.xml	4/A	2007-06-12	0	1	0	000000000000000000	2	"Common Stock"	2007-06-14	S	0	15335	24.155	370417	D	0	D		0	-100	9330	0	10	11	4	-23	7	-41	-55	10	4	18	70	117	140	203	225	C		0	0000		"Kmg Chemicals Inc"	KMGB	2800	752640529	TX	0004-12-31	28	d	"Sobchak John V"	"10611 Harwin"	"Suite 402"	Houston	TX	77036		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1207172	1	1028215	1	000117911007013113	"2007-06-15 15:41:17"	edgar.xml	4	2007-06-12	0	1	0	000000000000000000	0	"Common Stock"	2007-06-12	M	0	34665	8.7882	304643	A	0	D		0	-100	4491	0	8	11	0	1	0	-30	-52	2	18	66	95	130	131	173	225	C		0	0000		"Kmg Chemicals Inc"	KMGB	2800	752640529	TX	0004-12-31	28	d	"Sobchak John V"	"10611 Harwin"	"Suite 402"	Houston	TX	77036		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
