sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1188721	17	1573312	657	000122520813015384	"2013-07-02 15:12:11"	doc4.xml	4	2013-06-28	0	0	0	000000000000000000	0	"Common Stock"	2013-06-28	P	0	10000	20	200000	A	10000	D		0	32767	2066	0	0	0	0	-1	-16	-15	2	0								C		0	0000		"Nuveen Flexible Investment Income Fund"	JPW	0	0		0000-00-00	0	0	"Amboian John P"	"C/o Nuveen Investments"	"333 W. Wacker Drive"	Chicago	IL	60606		0	0	0	1		Trustee	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1188721	14	1195737	1608	000122520810007312	"2010-03-05 16:29:15"	doc4a.xml	4/A	2010-02-16	0	0	0	000000000000000000	0	Preferred	2010-02-16	P	0	4500	10.06	45270	A	4500	I	"As Custodian For Benefit Of Children"	0	32767	603	0	0	0	1	1	7	13	-1	-1	0	1	1	6	8	29	16	P		0	0000		"Nuveen Insured Tax Free Advantage Municipal Fund"	NEA	0	0		0000-00-00	0	0	"Amboian John P"	"333 W. Wacker Drive"	"Suite 2900"	Chicago	IL	60606		0	0	0	1		Trustee	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1188721	14	1090116	1	000122520810007296	"2010-03-05 16:19:30"	doc4a.xml	4/A	2010-02-16	0	0	0	000000000000000000	0	Preferred	2010-02-16	P	0	4500	10.16	45720	A	4500	I	"As Custodian For Benefit Of Children"	0	32767	729	0	0	0	0	0	3	10	-1	0	1	0	2	4	9	29	21	P		0	0000		"Nuveen Insured Dividend Advantage Municipal Fund"	NVG	0	752998730	MA	0004-10-31	0	0	"Amboian John P"	"333 W. Wacker Drive"	"Suite 2900"	Chicago	IL	60606		0	0	0	1		Trustee	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1188721	14	1195737	1610	000122520810005108	"2010-02-19 16:07:24"	doc4.xml	4	2010-02-17	0	0	0	000000000000000000	0	"Common Stock"	2010-02-17	P	0	18000	10.07	181260	A	22500	I	"As Custodian For Benefit Of Children"	0	400	549	0	-1	-1	1	1	3	13	-4	0	-1	1	3	9	11	30	11	C		0	0000		"Nuveen Insured Tax Free Advantage Municipal Fund"	NEA	0	0		0000-00-00	0	0	"Amboian John P"	"333 W. Wacker Drive"	"Suite 2900"	Chicago	IL	60606		0	0	0	1		Trustee	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1188721	14	1090116	1	000122520810005105	"2010-02-19 16:01:11"	doc4.xml	4	2010-02-17	0	0	0	000000000000000000	0	"Common Stock"	2010-02-17	P	0	18000	10.17	183060	A	22500	I	"As Custodian For Benefit Of Children"	0	400	625	0	-2	-2	-1	0	2	9	-1	0	1	0	2	5	9	27	18	C		0	0000		"Nuveen Insured Dividend Advantage Municipal Fund"	NVG	0	752998730	MA	0004-10-31	0	0	"Amboian John P"	"333 W. Wacker Drive"	"Suite 2900"	Chicago	IL	60606		0	0	0	1		Trustee	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1188721	14	1195737	1609	000122520810004999	"2010-02-18 16:45:53"	doc4.xml	4	2010-02-16	0	0	0	000000000000000000	0	"Common Stock"	2010-02-16	P	0	4500	10.06	45270	A	4500	I	"As Custodian For Benefit Of Children"	0	32767	532	0	0	0	0	1	3	11	-4	1	-1	1	3	9	12	30	14	C		0	0000		"Nuveen Insured Tax Free Advantage Municipal Fund"	NEA	0	0		0000-00-00	0	0	"Amboian John P"	"333 W. Wacker Drive"	"Suite 2900"	Chicago	IL	60606		0	0	0	1		Trustee	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1188721	14	1090116	1	000122520810004997	"2010-02-18 16:44:46"	doc4.xml	4	2010-02-16	0	0	0	000000000000000000	0	"Common Stock"	2010-02-16	P	0	4500	10.16	45720	A	4500	I	"As Custodian For Benefit Of Children"	0	32767	613	0	0	0	-1	-1	2	10	-1	1	1	1	2	7	11	27	21	C		0	0000		"Nuveen Insured Dividend Advantage Municipal Fund"	NVG	0	752998730	MA	0004-10-31	0	0	"Amboian John P"	"333 W. Wacker Drive"	"Suite 2900"	Chicago	IL	60606		0	0	0	1		Trustee	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1188721	4	1320492	58	000142422808000018	"2008-05-13 17:21:12"	amb195.xml	4	2008-05-13	0	0	0	000000000000000000	0	"Common Stock"	2008-05-13	P	0	6185	16.22	100321	A	6185	D		0	32767	941	0	0	0	2	1	-4	-26	-26	2	1	3	4	2	7	-5	5	C		0	0000		"Nuveen Equity Premium Advantage Fund"	JLA	0	0		0000-00-00	0	0	"Amboian John P"	"333 West Wacker"		Chicago	IL	60606		0	0	0	1		"CEO of Investment Adviser"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1188721	4	1363421	29014	000139097407000358	"2007-08-06 14:34:02"	amb275.xml	4	2007-08-06	0	0	0	000000000000000000	0	"Common Stock"	2007-08-06	P	0	11000	18.6	204600	A	11000	D		0	32767	1105	0	-1	0	-1	3	4	10	1	0	-2	-5	-3	-6	-4	-2		C		0	0000		"Nuveen Global Value Opportunities Fund"	JGV	0	0		0000-00-00	0	0	"Amboian John P"	"333 West Wacker"		Chicago	IL	60606		0	0	0	1		"CEO of Investment Adviser"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1188721	4	1385763	363	000139097407000356	"2007-08-06 14:31:45"	amb304.xml	4	2007-08-03	0	0	0	000000000000000000	0	"Common Stock"	2007-08-03	P	0	11500	13.05	150075	A	11500	D		0	32767	1010	0	-1	1	0	4	-1	0	-9	-1	-4	-8	-8	-14				C		0	0000		"Nuveen Core Equity Alpha Fund"	JCE	0	0		0000-00-00	0	0	"Amboian John P"	"333 West Wacker"		Chicago	IL	60606		0	0	0	1		"CEO of Investment Adviser"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1188721	4	1227476	344	000139097407000354	"2007-08-06 14:29:28"	amb56.xml	4	2007-08-03	0	0	0	000000000000000000	0	"Common Stock"	2007-08-03	P	0	16000	12.26	196160	A	16000	D		0	32767	3737	0	-2	-3	-5	3	-2	0	-16	-3	-3	-6	-7	-11	-11	2	7	C		0	0000		"Nuveen Multi-Strategy Income & Growth Fund 2"	JQC	0	0		0000-00-00	0	0	"Amboian John P"	"333 West Wacker"		Chicago	IL	60606		0	0	0	1		"CEO of Investment Adviser"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1188721	4	1313259	59	000139097407000352	"2007-08-06 14:24:34"	amb169.xml	4	2007-08-03	0	0	0	000000000000000000	0	"Common Stock"	2007-08-03	P	0	15000	13.54	203100	A	15000	D		0	32767	586	0	-2	-1	0	1	-8	-10	-54	-2	-2	-7	-7	-4	-4	9	19	C		0	0000		"Nuveen Tax-Advantaged Floating Rate Fund"	JFP	0	0		0000-00-00	0	0	"Amboian John P"	"333 West Wacker"		Chicago	IL	60606		0	0	0	1		"CEO of Investment Adviser"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1188721	5	1158289	261	000139097407000350	"2007-08-06 14:17:32"	amb42.xml	4	2007-08-03	0	0	0	000000000000000000	0	"Common Stock"	2007-08-03	P	0	10000	20.6	206000	A	10000	D		0	32767	2272	0	1	2	3	10	11	-3	-22	0	-4	-14	-13	-21	-29	-7	16	C		0	0000		"Nuveen Real Estate Income Fund"	JRS	0	0		0000-00-00	0	0	"Amboian John P"	"333 W. Wacker Drive"	"Suite 2900"	Chicago	IL	60606		0	0	0	1		"CEO of Investment Adviser"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
