sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1202432	16	1070750	2	000107075024000149	"2024-05-17 06:28:31"	edgardoc.xml	4	2024-05-16	0	0	0	000000000000000000	0	"Common Stock"	2024-05-16	S	0	3896	18.6438	72636	D	64457	D		0	-6	0	0																					"Host Hotels & Resorts, Inc."	HST	6798	530085950	MD	0004-12-31	67	h	"Rakowich Walter C"	"4747 Bethesda Avenue"	"Suite 1300"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1202432	18	740260	4	000074026024000161	"2024-05-16 17:01:43"	wk-form4_1715893282.xml	4	2024-05-14	0	0	0	000000000000000000	1	"Common Stock"	2024-05-15	S	0	2145	48.398	103814	D	26031	D		0	-8	0																						"Ventas, Inc."	VTR	6798	611055020	DE	0004-12-31	67	h	"Rakowich Walter C"	"C/O Ventas, Inc."	"353 North Clark St., Suite 3300"	Chicago	IL	60654		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1202432	16	1070750	2	000107075023000100	"2023-06-06 16:27:48"	edgardoc.xml	4	2023-06-05	0	0	0	000000000000000000	0	"Common Stock"	2023-06-05	S	0	3688	17.4738	64443	D	58616	D		0	-6	0																						"Host Hotels & Resorts, Inc."	HST	6798	530085950	MD	0004-12-31	67	h	"Rakowich Walter C"	"4747 Bethesda Avenue"	"Suite 1300"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1202432	18	740260	4	000074026023000129	"2023-05-30 17:01:07"	wf-form4_168548045238326.xml	4	2023-05-26	0	0	0	000000000000000000	0	"Common Stock"	2023-05-26	S	0	1242	42.5688	52870	D	24528	D		0	-5	0																						"Ventas, Inc."	VTR	6798	611055020	DE	0004-12-31	67	h	"Rakowich Walter C"	"C/O Ventas, Inc."	"353 North Clark St., Suite 3300"	Chicago	IL	60654		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1202432	17	1020569	4	000102056923000128	"2023-05-22 17:39:29"	wf-form4_168479155508831.xml	4	2023-05-19	0	0	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2023-05-19	S	0	1219	55.53	67691	D	33735	D		0	-3	0																						"Iron Mountain Inc"	IRM	6798	232588479	DE	0004-12-31	67	h	"Rakowich Walter C"	"C/O Iron Mountain Incorporated"	"85 New Hampshire Avenue, Suite 150"	Portsmouth	NH	03801		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1202432	16	1070750	2	000107075022000089	"2022-05-23 16:48:09"	edgardoc.xml	4	2022-05-19	0	0	0	000000000000000000	1	"Common Stock"	2022-05-20	S	0	3290	19.6101	64517	D	53083	D		0	-6	0																						"Host Hotels & Resorts, Inc."	HST	6798	530085950	MD	0004-12-31	67	h	"Rakowich Walter C"	"4747 Bethesda Avenue"	"Suite 1300"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1202432	11	1020569	4	000102056922000130	"2022-05-18 18:20:58"	wf-form4_165291244207443.xml	4	2022-05-17	0	0	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2022-05-17	S	0	1320	53.6	70752	D	31907	D		0	-4	0																						"Iron Mountain Inc"	IRM	6798	232588479	DE	0004-12-31	67	h	"Rakowich Walter C"	"C/o Iron Mountain Incorporated"	"One Federal Street"	Boston	MA	02110		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1202432	11	1020569	4	000102056921000171	"2021-05-25 18:28:25"	wf-form4_162198168359598.xml	4	2021-05-21	0	0	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2021-05-21	S	0	1573	42.861	67420	D	29927	D		0	-5	0																						"Iron Mountain Inc"	IRM	6798	232588479	DE	0004-12-31	67	h	"Rakowich Walter C"	"C/o Iron Mountain Incorporated"	"One Federal Street"	Boston	MA	02110		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1202432	16	1070750	2	000107075021000062	"2021-05-24 16:18:20"	edgardoc.xml	4	2021-05-20	0	0	0	000000000000000000	1	"Common Stock"	2021-05-21	S	0	3300	16.8305	55541	D	48147	D		0	-6	0																						"Host Hotels & Resorts, Inc."	HST	6798	530085950	MD	0004-12-31	67	h	"Rakowich Walter C"	"4747 Bethesda Avenue"	"Suite 1300"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1202432	11	1020569	4	000102056920000161	"2020-05-21 17:14:36"	wf-form4_159009565881998.xml	4	2020-05-20	0	0	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2020-05-20	S	0	2804	24.18	67801	D	27567	D		0	-9	0																	C		0	0000		"Iron Mountain Inc"	IRM	6798	232588479	DE	0004-12-31	67	h	"Rakowich Walter C"	"C/o Iron Mountain Incorporated"	"One Federal Street"	Boston	MA	02110		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1202432	16	1070750	2	000107075020000079	"2020-05-18 11:52:47"	edgardoc.xml	4	2020-05-15	0	0	0	000000000000000000	1	"Common Stock"	2020-05-18	S	0	5566	10.63	59167	D	43198	D		0	-11	0	0																C		0	0000		"Host Hotels & Resorts, Inc."	HST	6798	530085950	MD	0004-12-31	67	h	"Rakowich Walter C"	"4747 Bethesda Avenue"	"Suite 1300"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
