sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1788037	1	1660134	1	000120919122037959	"2022-06-17 17:06:40"	doc4.xml	4	2022-06-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-06-16	S	0	831	79.9734	66458	D	15003	D		0	-5	0																						"Okta, Inc."	OKTA	7372	264175727	DE	0004-01-31	73	i	"Kramer Christopher K"	"C/o Okta"	"100 First St, Suite 600"	"San Francisco"	CA	94105		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1788037	1	1660134	1	000120919122037959	"2022-06-17 17:06:40"	doc4.xml	4	2022-06-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-06-15	M	0	2222	0	0	A	15003	D		0	17	0																						"Okta, Inc."	OKTA	7372	264175727	DE	0004-01-31	73	i	"Kramer Christopher K"	"C/o Okta"	"100 First St, Suite 600"	"San Francisco"	CA	94105		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1788037	1	1660134	1	000120919122019670	"2022-03-17 17:04:12"	doc4.xml	4	2022-03-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-03-16	S	0	1035	152.923	158275	D	13612	D		0	-7	0																						"Okta, Inc."	OKTA	7372	264175727	DE	0004-01-31	73	i	"Kramer Christopher K"	"C/o Okta"	"100 First St, Suite 600"	"San Francisco"	CA	94105		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1788037	1	1660134	1	000120919122019670	"2022-03-17 17:04:12"	doc4.xml	4	2022-03-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-03-15	M	0	2859	0	0	A	13612	D		0	27	0																						"Okta, Inc."	OKTA	7372	264175727	DE	0004-01-31	73	i	"Kramer Christopher K"	"C/o Okta"	"100 First St, Suite 600"	"San Francisco"	CA	94105		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1788037	1	1660134	1	000120919121070419	"2021-12-17 18:35:04"	doc4.xml	4	2021-12-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-12-16	S	0	991	214.89	212956	D	11771	D		0	-8	0																						"Okta, Inc."	OKTA	7372	264175727	DE	0004-01-31	73	i	"Kramer Christopher K"	"C/o Okta"	"100 First St, Suite 600"	"San Francisco"	CA	94105		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1788037	1	1660134	1	000120919121070419	"2021-12-17 18:35:04"	doc4.xml	4	2021-12-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-12-15	M	0	1923	0	0	A	11771	D		0	20	0																						"Okta, Inc."	OKTA	7372	264175727	DE	0004-01-31	73	i	"Kramer Christopher K"	"C/o Okta"	"100 First St, Suite 600"	"San Francisco"	CA	94105		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1788037	1	1660134	1	000120919121060623	"2021-10-15 17:54:25"	doc4.xml	4	2021-10-14	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-10-14	S	0	3335	255.605	852443	D	10839	D		0	-24	0																						"Okta, Inc."	OKTA	7372	264175727	DE	0004-01-31	73	i	"Kramer Christopher K"	"C/o Okta"	"100 First St, Suite 600"	"San Francisco"	CA	94105		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1788037	1	1660134	1	000120919121056679	"2021-09-17 17:13:21"	doc4.xml	4	2021-09-15	0	1	0	000000000000000000	2	"Class A Common Stock"	2021-09-15	M	0	1922	0	0	A	10839	D		0	22	0																						"Okta, Inc."	OKTA	7372	264175727	DE	0004-01-31	73	i	"Kramer Christopher K"	"C/o Okta"	"100 First St, Suite 600"	"San Francisco"	CA	94105		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1788037	1	1660134	1	000120919121056679	"2021-09-17 17:13:21"	doc4.xml	4	2021-09-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-09-15	S	0	4301	252.618	1086511	D	10839	D		1	-28	0																						"Okta, Inc."	OKTA	7372	264175727	DE	0004-01-31	73	i	"Kramer Christopher K"	"C/o Okta"	"100 First St, Suite 600"	"San Francisco"	CA	94105		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1788037	1	1660134	1	000120919121047200	"2021-07-19 17:06:11"	doc4.xml	4	2021-07-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-07-15	S	0	3333	242.94	809719	D	9809	D		0	-25	0																						"Okta, Inc."	OKTA	7372	264175727	DE	0004-01-31	73	i	"Kramer Christopher K"	"C/o Okta"	"100 First St, Suite 600"	"San Francisco"	CA	94105		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
