sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1850724	2	1349436	1	000156218023006792	"2023-09-08 17:42:15"	primarydocument.xml	4	2023-09-06	0	1	0	000000000000000000	1	"Common Stock"	2023-09-06	S	f	4742	16.1683	76670	D	118546	D		0	-4	0																						"Sandridge Energy Inc"	SD	1311	208084793	DE	0004-12-31	13	b	"Pranin Grayson R"	"1 East Sheridan Avenue"	"Suite 500"	"Oklahoma City"	OK	73104		0	1	0	0	"Pres, CEO, COO"		0	1	1	1	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1552149	4	1349436	1	000156218018000294	"2018-01-11 17:01:19"	primarydocument.xml	4	2018-01-10	0	0	0	000000000000000000	0	"Common Stock"	2018-01-10	S	f	2373	21.0004	49834	D	157641	D		0	-1	0																	C		0	0000		"Sandridge Energy Inc"	SD	1311	208084793	DE	0004-12-31	13	b	"Bott Julian Mark"	"123 Robert S Kerr Ave"		"Oklahoma City"	OK	73102		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1691210	1	1349436	1	000156218018000254	"2018-01-08 16:20:08"	primarydocument.xml	4	2018-01-05	0	0	0	000000000000000000	0	"Common Stock"	2018-01-05	S	f	22803	20.73	472706	D	85893	D		0	-21	0																	C		0	0000		"Sandridge Energy Inc"	SD	1311	208084793	DE	0004-12-31	13	b	"Suter John Patrick"	"123 Robert S. Kerr Avenue"		"Oklahoma City"	OK	73102-6406		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1498144	3	1349436	1	000156218018000152	"2018-01-03 18:00:16"	primarydocument.xml	4	2018-01-02	0	0	0	000000000000000000	0	"Common Stock"	2018-01-02	S	f	13351	21.2062	283124	D	50267	D		0	-21	0																	C		0	0000		"Sandridge Energy Inc"	SD	1311	208084793	DE	0004-12-31	13	b	"Warman Philip T"	"123 Robert S. Kerr Avenue"		"Oklahoma City"	OK	73102-6406		0	1	0	0	"SVP - GC, Corp"		0	0	0	0	0	1	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1443840	10	1349436	1	000156218018000151	"2018-01-03 18:00:02"	primarydocument.xml	4	2018-01-02	0	0	0	000000000000000000	0	"Common Stock"	2018-01-02	S	f	100000	21.1234	2112340	D	359148	D		0	-22	0																	C		0	0000		"Sandridge Energy Inc"	SD	1311	208084793	DE	0004-12-31	13	b	"Bennett James Donald"	"123 Robert S. Kerr Avenue"		"Oklahoma City"	OK	73102-6406		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1543065	1	1349436	1	000090514817000360	"2017-02-15 16:56:11"	form4.xml	4	2017-02-13	0	1	0	000000000000000000	2	"Common Stock"	2017-02-14	S	0	16200	20.5218	332453	D	2647207	I	"See Footnotes"	0	-1	1913	-1	-1	-1	-1	-12				2	-3	-6	-13	-18				C		0	0000		"Sandridge Energy Inc"	SD	1311	208084793	DE	0004-12-31	13	b	"Tyrus Capital S.A.M."	"4 Avenue Roqueville"		Monaco	O9	"MC 98000"	Monaco	0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1543065	1	1349436	1	000090514817000158	"2017-02-02 16:34:05"	form4.xml	4	2017-01-31	0	0	0	000000000000000000	0	"Common Stock"	2017-01-31	S	0	18065	20.6226	372547	D	1986619	I	"See Footnotes"	0	-1	2146	-1	-1	-1	-6	-10	-12			1	-1	-3	-10	-7				C		0	0000		"Sandridge Energy Inc"	SD	1311	208084793	DE	0004-12-31	13	b	"Tyrus Capital S.A.M."	"4 Avenue Roqueville"		Monaco	O9	"MC 98000"	Monaco	0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1416061	4	1349436	1	000134943614000109	"2014-06-16 18:35:20"	edgardoc.xml	4	2014-06-12	0	0	0	000000000000000000	0	"Common Stock"	2014-06-12	S	0	25000	6.85	171250	D	229279	D	"by 401(k)"	0	-10	32767	3	0	0	3	-10	-32	-77	-86									C		0	0000		"Sandridge Energy Inc"	SD	1311	208084793	DE	0004-12-31	13	b	"Cooley Randall D."	"123 Robert S. Kerr Avenue"		"Oklahoma City"	OK	73102-6406		0	1	0	0	"SVP - Accounting"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1033275	2	1349436	1	000134943614000105	"2014-06-11 16:42:52"	edgardoc.xml	4	2014-06-09	0	0	0	000000000000000000	0	"Common Stock"	2014-06-10	S	0	1721355	6.77326	11659190	D	103115	M	"by Gillco Energy, LP"	1	-94	32767	0	3	3	7	2	-25	-69	-83									C		0	0000		"Sandridge Energy Inc"	SD	1311	208084793	DE	0004-12-31	13	b	"Gilliland William A."	"123 Robert S. Kerr Avenue"		"Oklahoma City"	OK	73102-6406		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1416061	5	1349436	1	000134943614000021	"2014-01-10 17:45:45"	edgardoc.xml	4	2014-01-08	0	0	0	000000000000000000	1	"Common Stock"	2014-01-10	S	0	16481	5.95	98062	D	201728	D	"by 401(k)"	0	-8	32767	1	-2	-2	-1	0	2	9	-78									C		0	0000		"Sandridge Energy Inc"	SD	1311	208084793	DE	0004-12-31	13	b	"Cooley Randall D."	"123 Robert S. Kerr Avenue"		"Oklahoma City"	OK	73102-6406		0	1	0	0	"SVP  -  Accounting"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
