sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1074613	7	1349436	1	000156218019001847	"2019-03-11 16:27:34"	primarydocument.xml	4	2019-03-07	0	0	0	000000000000000000	0	"Common Stock"	2019-03-07	P	f	15000	7.479	112185	A	23762	D		0	171	0																	C		0	0000		"Sandridge Energy Inc"	SD	1311	208084793	DE	0004-12-31	13	b	"Read Randolph C"	"123 Robert S. Kerr"		"Oklahoma City"	OK	73102		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	921669	59	1349436	1	000114036117043714	"2017-11-22 17:50:19"	doc1.xml	4	2017-11-20	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share (""Shares"")"	2017-11-20	P	0	1257242	16.3436	20547827	A	9249606	I	"Please see footnotes"	1	16	0																	C		0	0000		"Sandridge Energy Inc"	SD	1311	208084793	DE	0004-12-31	13	b	"Icahn Carl C"	"C/o Icahn Associates Holding LLC"	"767 Fifth Ave., Suite 4700"	"New York"	NY	10153		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1230225	11	1349436	1	000156218017001300	"2017-03-21 17:35:56"	primarydocument.xml	4	2017-03-17	0	0	0	000000000000000000	0	"Common Stock"	2017-03-17	P	f	5000	17.71	88550	A	13527	D		0	59	3838	-3	-2	-2	1	7				0	-1	-5	-14	-25				C		0	0000		"Sandridge Energy Inc"	SD	1311	208084793	DE	0004-12-31	13	b	"Bennett Michael L"	"123 Robert S. Kerr Avenue"		"Oklahoma City"	OK	73102-6406		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1443840	10	1349436	1	000156218017001247	"2017-03-13 17:22:28"	primarydocument.xml	4	2017-03-09	0	0	0	000000000000000000	0	"Common Stock"	2017-03-09	P	f	20000	17.9166	358333	A	601399	D		1	3	3456	-1	-1	-1	1	8				-5	-8	-11	-17	-24				C		0	0000		"Sandridge Energy Inc"	SD	1311	208084793	DE	0004-12-31	13	b	"Bennett James Donald"	"123 Robert S. Kerr Avenue"		"Oklahoma City"	OK	73102-6406		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1104376	5	1349436	1	000134943614000169	"2014-10-10 16:09:34"	edgardoc.xml	4	2014-10-08	0	0	0	000000000000000000	0	"Common Stock"	2014-10-08	P	0	44300	3.87081	171477	A	306224	I	"by Entity"	1	17	32767	-2	-5	-4	22	2	-63	-48	-86									C		0	0000		"Sandridge Energy Inc"	SD	1311	208084793	DE	0004-12-31	13	b	"Dobson Everett R"	"123 Robert S. Kerr Avenue"		"Oklahoma City"	OK	73102-6406		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1104376	5	1349436	1	000134943614000166	"2014-10-07 19:22:28"	edgardoc.xml	4	2014-10-03	0	0	0	000000000000000000	0	"Common Stock"	2014-10-03	P	0	53900	3.97594	214303	A	261924	I	"by Entity"	1	26	32767	-1	0	0	-10	-10	-64	-54	-86									C		0	0000		"Sandridge Energy Inc"	SD	1311	208084793	DE	0004-12-31	13	b	"Dobson Everett R"	"123 Robert S. Kerr Avenue"		"Oklahoma City"	OK	73102-6406		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1453840	7	1349436	1	000134943614000153	"2014-09-16 17:41:36"	edgardoc.xml	4	2014-09-12	0	0	0	000000000000000000	0	"Common Stock"	2014-09-12	P	0	10088	4.956	49996	A	343854	I	"by 401(k)"	0	3	32767	1	0	0	-8	-24	-64	-69	-92									C		0	0000		"Sandridge Energy Inc"	SD	1311	208084793	DE	0004-12-31	13	b	"Chang Wayne"	"123 Robert S. Kerr Avenue"		"Oklahoma City"	OK	73102-6406		0	1	0	0	"SVP, Pres Midstream"		0	0	1	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1453840	2	1349436	1	000134943613000173	"2013-04-09 16:59:57"	edgardoc.xml	4	2013-04-05	0	0	0	000000000000000000	0	"Common Stock"	2013-04-05	P	0	10000	4.99	49900	A	291408	D	"by 401(k)"	0	4	32767	2	0	0	-8	4	-6	17	21									C		0	0000		"Sandridge Energy Inc"	SD	1311	208084793	DE	0004-12-31	13	b	"Chang Wayne"	"123 Robert S. Kerr Avenue"		"Oklahoma City"	OK	73102-6406		0	1	0	0	"SVP - Midstream"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	915191	17	1349436	1	000118143112067662	"2012-12-31 17:53:31"	rrd365127.xml	4	2012-12-27	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value (""Common Shares"")"	2012-12-27	P	0	3025000	6.24518	18891673	A	63955400	I	"See Footnote"	1	5	32767	2	2	2	7	13	-21	-24	-7									C		0	0000		"Sandridge Energy Inc"	SD	1311	208084793	DE	0004-12-31	13	b	"Fairfax Financial Holdings Ltd/ Can"	"95 Wellington Street West"	"Suite 800"	Toronto	A6	"M5J 2N7"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	915191	17	1349436	1	000118143112067258	"2012-12-27 15:09:59"	rrd364793.xml	4	2012-12-21	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value (""Common Shares"")"	2012-12-21	P	0	4975000	6.19338	30812060	A	55955400	I	"See Footnote"	1	10	32767	0	3	0	3	12	-16	-24	-6									C		0	0000		"Sandridge Energy Inc"	SD	1311	208084793	DE	0004-12-31	13	b	"Fairfax Financial Holdings Ltd/ Can"	"95 Wellington Street West"	"Suite 800"	Toronto	A6	"M5J 2N7"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1051901	3	1349436	1	000134943612000140	"2012-06-06 16:39:10"	edgardoc.xml	4	2012-06-04	0	0	0	000000000000000000	0	"Common Stock"	2012-06-04	P	0	50000	5.8	290000	A	1450984	I	"by Entity"	0	4	32767	4	-1	-1	-3	4	3	2	-21									C		0	0000		"Sandridge Energy Inc"	SD	1311	208084793	DE	0004-12-31	13	b	"Oliver Roy T Jr"	"123 Robert S. Kerr Avenue"		"Oklahoma City"	OK	73102-6406		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1416294	2	1349436	1	000134943612000110	"2012-03-29 17:05:20"	edgardoc.xml	4	2012-03-28	0	0	0	000000000000000000	0	"Common Stock"	2012-03-28	P	0	50000	7.85	392500	A	1623266	D		0	3	32767	0	0	0	-1	-3	-18	-12	-35									C		0	0000		"Sandridge Energy Inc"	SD	1311	208084793	DE	0004-12-31	13	b	"Jordan Daniel"	"123 Robert S. Kerr Avenue"		"Oklahoma City"	OK	73102-6406		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1416294	2	1349436	1	000134943612000106	"2012-03-27 18:25:24"	edgardoc.xml	4	2012-03-23	0	0	0	000000000000000000	0	"Common Stock"	2012-03-23	P	0	50000	7.72975	386488	A	1573266	D		0	3	32767	-2	-2	-2	-1	-7	-26	-11	-33									C		0	0000		"Sandridge Energy Inc"	SD	1311	208084793	DE	0004-12-31	13	b	"Jordan Daniel"	"123 Robert S. Kerr Avenue"		"Oklahoma City"	OK	73102-6406		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1051901	3	1349436	1	000134943611000227	"2011-10-03 16:34:54"	edgardoc.xml	4	2011-09-29	0	0	0	000000000000000000	0	"Common Stock"	2011-09-29	P	0	100000	5.9261	592610	A	1383903	I	"by Entity"	0	8	32767	-10	8	7	20	48	57	53	36									C		0	0000		"Sandridge Energy Inc"	SD	1311	208084793	DE	0004-12-31	13	b	"Oliver Roy T Jr"	"123 Robert S. Kerr Avenue"		"Oklahoma City"	OK	73102-6406		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1416064	4	1349436	1	000134943611000225	"2011-09-15 18:38:37"	edgardoc.xml	4	2011-09-13	0	0	0	000000000000000000	0	"Common Stock"	2011-09-13	P	0	4000	6.925	27700	A	184379	D	"by 401(k)"	0	2	32767	5	-1	-1	-12	-15	-7	10	-4									C		0	0000		"Sandridge Energy Inc"	SD	1311	208084793	DE	0004-12-31	13	b	"Winton Thomas L."	"123 Robert S. Kerr Avenue"		"Oklahoma City"	OK	73102-6406		0	1	0	0	"SVP - IT, CIO"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1416294	2	1349436	1	000134943611000217	"2011-08-24 17:04:05"	edgardoc.xml	4	2011-08-19	0	0	0	000000000000000000	0	"Common Stock"	2011-08-19	P	0	25000	6.82	170500	A	1521257	D		0	2	32767	0	-2	-2	12	-9	1	23	-2									C		0	0000		"Sandridge Energy Inc"	SD	1311	208084793	DE	0004-12-31	13	b	"Jordan Daniel"	"123 Robert S. Kerr Avenue"		"Oklahoma City"	OK	73102-6406		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1514233	1	1349436	1	000134943611000214	"2011-08-15 17:51:45"	edgardoc.xml	4	2011-08-11	0	0	0	000000000000000000	0	"Common Stock"	2011-08-11	P	0	4100	7.2567	29752	A	27099	D	"by Children,by Spouse"	0	18	32767	5	-5	-5	-18	-14	-16	-4	-21									C		0	0000		"Sandridge Energy Inc"	SD	1311	208084793	DE	0004-12-31	13	b	"Brewer Jim Jones Jr"	"123 Robert S. Kerr Avenue"		"Oklahoma City"	OK	73102-6406		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1416294	2	1349436	1	000134943611000211	"2011-08-12 16:20:28"	edgardoc.xml	4	2011-08-10	0	0	0	000000000000000000	0	"Common Stock"	2011-08-10	P	0	10000	7.17	71700	A	1496257	D		0	1	32767	3	5	5	-9	-11	-6	-3	-12									C		0	0000		"Sandridge Energy Inc"	SD	1311	208084793	DE	0004-12-31	13	b	"Jordan Daniel"	"123 Robert S. Kerr Avenue"		"Oklahoma City"	OK	73102-6406		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1051901	3	1349436	1	000134943611000208	"2011-08-11 17:18:03"	edgardoc.xml	4	2011-08-09	0	0	0	000000000000000000	0	"Common Stock"	2011-08-09	P	0	100000	6.9969	699690	A	1283903	I	"by Entity"	0	8	32767	5	3	3	5	-9	4	-1	-10									C		0	0000		"Sandridge Energy Inc"	SD	1311	208084793	DE	0004-12-31	13	b	"Oliver Roy T Jr"	"123 Robert S. Kerr Avenue"		"Oklahoma City"	OK	73102-6406		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1514233	1	1349436	1	000134943611000141	"2011-05-16 18:04:03"	edgardoc.xml	4	2011-05-12	0	0	0	000000000000000000	0	"Common Stock"	2011-05-12	P	0	4864	10.2674	49941	A	10302	M	"by Spouse,by Children"	1	89	32767	0	2	2	4	4	-23	-31	-33									C		0	0000		"Sandridge Energy Inc"	SD	1311	208084793	DE	0004-12-31	13	b	"Brewer Jim Jones Jr"	"123 Robert S. Kerr Avenue"		"Oklahoma City"	OK	73102-6406		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	915191	17	1349436	1	000120919110055436	"2010-11-17 14:03:34"	c08662_4x0.xml	4	2010-11-15	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value (?Common Shares?)"	2010-11-15	P	0	3310300	5.10106	16886044	A	40788200	I	"See footnote"	1	9	32767	0	2	3	2	27	74	108	46									C		0	0000		"Sandridge Energy Inc"	SD	1311	208084793	DE	0004-12-31	13	b	"Fairfax Financial Holdings Ltd/ Can"	"95 Wellington Street West"	"Suite 800"	Toronto	A6	"M5J 2N7"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	915191	17	1349436	1	000120919110055341	"2010-11-16 20:06:01"	c08370_4x0.xml	4	2010-11-10	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value  (?Common Shares?)"	2010-11-10	P	0	2840500	5.15819	14651825	A	34958100	I	"See Footnote"	1	9	32767	0	2	2	3	27	70	99	41									C		0	0000		"Sandridge Energy Inc"	SD	1311	208084793	DE	0004-12-31	13	b	"Fairfax Financial Holdings Ltd/ Can"	"95 Wellington Street West"	"Suite 800"	Toronto	A6	"M5J 2N7"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1416067	3	1349436	1	000134943610000232	"2010-11-12 16:15:49"	edgardoc.xml	4	2010-11-09	0	0	0	000000000000000000	0	"Common Stock"	2010-11-09	P	0	8000	5.159	41272	A	203574	D	"by 401(k)"	0	4	32767	-1	-1	-1	3	25	64	93	33									C		0	0000		"Sandridge Energy Inc"	SD	1311	208084793	DE	0004-12-31	13	b	"Tipton Todd N."	"123 Robert S. Kerr Avenue"		"Oklahoma City"	OK	73102-6406		0	1	0	0	"EVP - Exploration"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
