sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	96	1376096	1	949039	1	000120919109049967	"2009-10-28 13:42:47"	doc4.xml	4	2009-10-26	0	1	0	000000000000000000	0	"Common Stock"	2009-10-26	M	0	1436	79.4255	114055	A	0	D		0	-100	32767	0	-3	-3	-4	0	-8	-16	-30	-3	-1	6	8	18	44	68	8	C		0	0000		"Diamond Offshore Drilling Inc"	DO	1381	760321760	DE	0004-12-31	13	b	"Dew Lyndol L"	"15415 Katy Freeway"	"Suite 100"	Houston	TX	77094		0	1	0	0	SVP		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1376096	1	949039	1	000120919109049967	"2009-10-28 13:42:47"	doc4.xml	4	2009-10-26	0	1	0	000000000000000000	2	"Common Stock"	2009-10-26	S	0	367	106.746	39176	D	0	D		0	-100	32767	0	-3	-3	-4	0	-8	-16	-30	-3	-1	6	8	18	44	68	8	C		0	0000		"Diamond Offshore Drilling Inc"	DO	1381	760321760	DE	0004-12-31	13	b	"Dew Lyndol L"	"15415 Katy Freeway"	"Suite 100"	Houston	TX	77094		0	1	0	0	SVP		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1376096	1	949039	1	000120919109044362	"2009-09-15 16:07:32"	doc4.xml	4	2009-09-11	0	1	0	000000000000000000	0	"Common Stock"	2009-09-11	M	0	1752	58.0984	101788	A	500			0	-140	32767	1	2	2	-2	7	4	-3	-28														"Diamond Offshore Drilling Inc"	DO	1381	760321760	DE	0004-12-31	13	b	"Dew Lyndol L"	"15415 Katy Freeway"	"Suite 100"	Houston	TX	77094		0	1	0	0	SVP		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1376096	1	949039	1	000120919109044362	"2009-09-15 16:07:32"	doc4.xml	4	2009-09-11	0	1	0	000000000000000000	1	"Common Stock"	2009-09-11	S	0	1434	94.459	135454	D	500			0	-74	32767	1	2	2	-2	7	4	-3	-28														"Diamond Offshore Drilling Inc"	DO	1381	760321760	DE	0004-12-31	13	b	"Dew Lyndol L"	"15415 Katy Freeway"	"Suite 100"	Houston	TX	77094		0	1	0	0	SVP		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1376096	1	949039	1	000120919108032201	"2008-05-21 18:05:45"	doc4.xml	4	2008-05-19	0	1	0	000000000000000000	0	"Common Stock"	2008-05-19	M	0	2752	91.3466	251386	A	0	D		0	-100	32767	-3	-1	-1	-1	-7	-21	-45	-38	8	11	16	17	24	36	61	92	C		0	0000		"Diamond Offshore Drilling Inc"	DO	1381	760321760	DE	0004-12-31	13	b	"Dew Lyndol L"	"15415 Katy Freeway"	"Suite 100"	Houston	TX	77094		0	1	0	0	SVP		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1376096	1	949039	1	000120919108032201	"2008-05-21 18:05:45"	doc4.xml	4	2008-05-19	0	1	0	000000000000000000	2	"Common Stock"	2008-05-19	S	0	951	143.559	136524	D	0	D		0	-100	32767	-3	-1	-1	-1	-7	-21	-45	-38	8	11	16	17	24	36	61	92	C		0	0000		"Diamond Offshore Drilling Inc"	DO	1381	760321760	DE	0004-12-31	13	b	"Dew Lyndol L"	"15415 Katy Freeway"	"Suite 100"	Houston	TX	77094		0	1	0	0	SVP		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1376096	1	949039	1	000120919108032198	"2008-05-21 18:04:23"	doc4.xml	4	2008-05-19	0	1	0	000000000000000000	0	"Common Stock"	2008-05-19	M	0	2500	43.6714	109179	A	0	D		0	-100	32767	-3	-1	-1	-1	-7	-21	-45	-38	8	11	16	17	24	36	61	92	C		0	0000		"Diamond Offshore Drilling Inc"	DO	1381	760321760	DE	0004-12-31	13	b	"Dew Lyndol L"	"15415 Katy Freeway"	"Suite 100"	Houston	TX	77094		0	1	0	0	SVP		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1376096	1	949039	1	000120919108032198	"2008-05-21 18:04:23"	doc4.xml	4	2008-05-19	0	1	0	000000000000000000	1	"Common Stock"	2008-05-19	S	0	2500	143.559	358897	D	0	D		0	-100	32767	-3	-1	-1	-1	-7	-21	-45	-38	8	11	16	17	24	36	61	92	C		0	0000		"Diamond Offshore Drilling Inc"	DO	1381	760321760	DE	0004-12-31	13	b	"Dew Lyndol L"	"15415 Katy Freeway"	"Suite 100"	Houston	TX	77094		0	1	0	0	SVP		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1376096	1	949039	1	000120919107038716	"2007-06-25 15:53:46"	doc4.xml	4	2007-06-22	0	1	0	000000000000000000	0	"Common Stock"	2007-06-22	M	0	312	92.67	28913	A	0	D		0	-100	32767	0	-3	-6	-5	3	8	26	33	6	14	10	23	32	37	50	116	C		0	0000		"Diamond Offshore Drilling Inc"	DO	1381	760321760	DE	0004-12-31	13	b	"Dew Lyndol L"	"15415 Katy Freeway"	"Suite 100"	Houston	TX	77094		0	1	0	0	SVP		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1376096	1	949039	1	000120919107038716	"2007-06-25 15:53:46"	doc4.xml	4	2007-06-22	0	1	0	000000000000000000	2	"Common Stock"	2007-06-22	S	0	32	106	3392	D	0	D		0	-100	32767	0	-3	-6	-5	3	8	26	33	6	14	10	23	32	37	50	116	C		0	0000		"Diamond Offshore Drilling Inc"	DO	1381	760321760	DE	0004-12-31	13	b	"Dew Lyndol L"	"15415 Katy Freeway"	"Suite 100"	Houston	TX	77094		0	1	0	0	SVP		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
