sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	76	1257596	11	350797	1	000122520814001821	"2014-01-15 17:02:00"	doc4.xml	4	2014-01-14	0	1	0	000000000000000000	1	"Eaton Vance Corp. Non-voting Common Stock"	2014-01-14	M	0	12187	24.6125	299952	A	640903	D		0	2	30325	1	0	0	0	-9	-12	-9	-4	-2	-3	-6	-2	6	3	24	78	NV		0	0000		"Eaton Vance Corp"	EV	6282	42718215	MD	0004-10-31	62	h	"Richardson Duncan W"	"Two International Place"	"Eaton Vance"	Boston	MA	02110		1	1	0	0	EVP		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1257596	11	350797	1	000122520813023019	"2013-11-06 17:26:13"	doc4.xml	4	2013-11-04	0	1	0	000000000000000000	2	"Eaton Vance Corp. Common Stock (Voting)"	2013-11-06	S	0	44566	5.28	235308	D	628358	M	"By Voting Trust"	0	-7	30725	1	-2	-2	0	-3	-14	-13	-10	0	-1	7	6	3	2	52	75	C		0	0000		"Eaton Vance Corp"	EV	6282	42718215	MD	0004-10-31	62	h	"Richardson Duncan W"	"Two International Place"	"Eaton Vance"	Boston	MA	02110		1	1	0	0	EVP		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
27	139	1257596	10	1308927	214	000122520813020903	"2013-10-01 16:52:10"	doc4.xml	4	2011-04-26	1	0	0	000000000000000000	0	"Common Shares"	2011-04-26	P	0	2000	13.5499	27100	A	10500	D		0	24	803	1	0	0	-1	2	5	12	17	-2	-3	-3	-2	0	3	6	46	C		0	0000		"Eaton Vance Tax-Managed Buy-Write Income Fund"	ETB	0	0		0000-00-00	0	0	"Richardson Duncan W"	"Eaton Vance"	"Two International Place"	Boston	MA			0	1	0	0	VP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
24	76	1257596	11	350797	1	000122520812025097	"2012-12-12 12:13:03"	doc4.xml	4	2012-12-10	0	1	0	000000000000000000	0	"Eaton Vance Corp. Non-voting Common Stock"	2012-12-10	M	0	273000	17.51	4780230	A	969989	D	"By Voting Trust"	0	39	32767	0	2	2	5	9	34	31	36	0	-1	0	14	14	31	40	7	NV		0	0000		"Eaton Vance Corp"	EV	6282	42718215	MD	0004-10-31	62	h	"Richardson Duncan W"	"Two International Place"	"Eaton Vance"	Boston	MA	02110		1	1	0	0	EVP		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1257596	11	350797	1	000122520812025097	"2012-12-12 12:13:03"	doc4.xml	4	2012-12-10	0	1	0	000000000000000000	1	"Eaton Vance Corp. Non-voting Common Stock"	2012-12-10	S	0	263000	31.8476	8375919	D	969989	D	"By Voting Trust"	0	-21	32767	0	2	2	5	9	34	31	36	0	-1	0	14	14	31	40	7	NV		0	0000		"Eaton Vance Corp"	EV	6282	42718215	MD	0004-10-31	62	h	"Richardson Duncan W"	"Two International Place"	"Eaton Vance"	Boston	MA	02110		1	1	0	0	EVP		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1257596	11	350797	1	000122520812021036	"2012-10-05 12:10:17"	doc4.xml	4	2012-10-04	0	1	0	000000000000000000	2	"Eaton Vance Corp. Non-voting Common Stock"	2012-10-04	M	0	282600	14.55	4111830	A	915129	D	"By Voting Trust"	0	45	23482	0	1	1	-1	2	19	49	34	0	1	-3	10	7	4	31	3	NV		0	0000		"Eaton Vance Corp"	EV	6282	42718215	MD	0004-10-31	62	h	"Richardson Duncan W"	"Two International Place"	"Eaton Vance"	Boston	MA	02110		1	1	0	0	EVP		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1257596	11	350797	1	000122520812021036	"2012-10-05 12:10:17"	doc4.xml	4	2012-10-04	0	1	0	000000000000000000	4	"Eaton Vance Corp. Non-voting Common Stock"	2012-10-04	S	0	232600	28.8771	6716813	D	915129	D	"By Voting Trust"	0	-20	23482	0	1	1	-1	2	19	49	34	0	1	-3	10	7	4	31	3	NV		0	0000		"Eaton Vance Corp"	EV	6282	42718215	MD	0004-10-31	62	h	"Richardson Duncan W"	"Two International Place"	"Eaton Vance"	Boston	MA	02110		1	1	0	0	EVP		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1257596	5	350797	1	000122520811023692	"2011-10-26 15:41:46"	doc4.xml	4	2011-10-25	0	1	0	000000000000000000	2	"Eaton Vance Corp. Non-voting Common Stock"	2011-10-25	M	0	127246	14.335	1824071	A	813429	D	"By Voting Trust"	0	19	32767	0	4	16	5	-8	12	13	20	-1	0	6	2	-10	-28	-18	-17	NV		0	0000		"Eaton Vance Corp"	EV	6282	42718215	MD	0004-10-31	62	h	"Richardson Duncan W"	"Two International Place"	"Eaton Vance"	Boston	MA	02110		0	1	0	0	EVP		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1257596	5	350797	1	000122520811023692	"2011-10-26 15:41:46"	doc4.xml	4	2011-10-25	0	1	0	000000000000000000	3	"Eaton Vance Corp. Non-voting Common Stock"	2011-10-25	S	0	97000	24.3049	2357575	D	813429	D	"By Voting Trust"	0	-11	32767	0	4	16	5	-8	12	13	20	-1	0	6	2	-10	-28	-18	-17	NV		0	0000		"Eaton Vance Corp"	EV	6282	42718215	MD	0004-10-31	62	h	"Richardson Duncan W"	"Two International Place"	"Eaton Vance"	Boston	MA	02110		0	1	0	0	EVP		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
27	139	1257596	7	1308335	235	000122520811019454	"2011-08-09 16:47:11"	doc4.xml	4	2011-08-09	0	0	0	000000000000000000	0	"Common Shares"	2011-08-09	P	0	10000	9.6897	96897	A	19500	D		0	105	3571	5	-2	-2	7	6	5	16	19	-14	-15	-19	-16	-19	-19	-18	-13	C		0	0000		"Eaton Vance Enhanced Equity Income Fund II"	EOS	0	0		0000-00-00	0	0	"Richardson Duncan W"	"Eaton Vance Management"	"Two International Place"	Boston	MA	02110		0	1	0	0	VP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
