sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	19	1216806	5	1022671	1	000121680611000002	"2011-08-26 14:55:53"	edgar.xml	4	2011-08-24	0	1	0	000000000000000000	0	"Common Stock"	2011-08-24	P	0	1000	11.41	11410	A	24352	D		0	4	32767	0	6	13	9	-5	3	34	14	0	-10	-16	-28	-32	-38	-14	-28	C		0	0000		"Steel Dynamics Inc"	STLD	3312	351929476	IN	0004-12-31	33	d	"Byrne Frank D"	"7575 W. Jefferson Blvd."		"Fort Wayne"	IN	46804		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
17	11	1216806	4	882235	1	000118143111045585	"2011-08-15 20:23:56"	rrd320033.xml	4	2011-08-11	0	1	0	000000000000000000	0	"Common Stock"	2011-08-11	M	0	25079	20.09	503837	A	84900	D		1	42	32767	2	1	1	-6	-6	7	20		1	-11	-16	-27	-29	-22	-4	32	C		0	0000		"Lincare Holdings Inc"	LNCR	8090	510331330	DE	0004-12-31	80	i	"Byrne Frank D"	"19387 Us 19 North"		Clearwater	FL	33764		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1216806	4	882235	1	000118143111045585	"2011-08-15 20:23:56"	rrd320033.xml	4	2011-08-11	0	1	0	000000000000000000	1	"Common Stock"	2011-08-11	S	0	23579	21.6705	510969	D	84900	D		1	-22	32767	2	1	1	-6	-6	7	20		1	-11	-16	-27	-29	-22	-4	32	C		0	0000		"Lincare Holdings Inc"	LNCR	8090	510331330	DE	0004-12-31	80	i	"Byrne Frank D"	"19387 Us 19 North"		Clearwater	FL	33764		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1216806	4	882235	1	000118143111044889	"2011-08-10 17:52:47"	rrd319735.xml	4	2011-08-10	0	1	0	000000000000000000	0	"Common Stock"	2011-08-10	M	0	8360	20.09	167952	A	83400	D		0	11	32767	-4	3	3	8	4	14	23		-8	-16	-19	-25	-30	-24	-10	30	C		0	0000		"Lincare Holdings Inc"	LNCR	8090	510331330	DE	0004-12-31	80	i	"Byrne Frank D"	"19387 Us 19 North"		Clearwater	FL	33764		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1216806	4	882235	1	000118143111044889	"2011-08-10 17:52:47"	rrd319735.xml	4	2011-08-10	0	1	0	000000000000000000	1	"Common Stock"	2011-08-10	S	0	8360	21.26	177734	D	83400	D		0	-9	32767	-4	3	3	8	4	14	23		-8	-16	-19	-25	-30	-24	-10	30	C		0	0000		"Lincare Holdings Inc"	LNCR	8090	510331330	DE	0004-12-31	80	i	"Byrne Frank D"	"19387 Us 19 North"		Clearwater	FL	33764		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1216806	4	882235	1	000118143111044724	"2011-08-10 09:11:19"	rrd319635.xml	4	2011-08-08	0	1	0	000000000000000000	0	"Common Stock"	2011-08-08	M	0	16720	20.09	335905	A	83400	D		1	25	32767	0	-4	-1	4	0	10	19		-8	-16	-19	-25	-30	-24	-10	30	C		0	0000		"Lincare Holdings Inc"	LNCR	8090	510331330	DE	0004-12-31	80	i	"Byrne Frank D"	"19387 Us 19 North"		Clearwater	FL	33764		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1216806	4	882235	1	000118143111044724	"2011-08-10 09:11:19"	rrd319635.xml	4	2011-08-08	0	1	0	000000000000000000	1	"Common Stock"	2011-08-08	S	0	16720	21.4836	359206	D	83400	D		1	-17	32767	0	-4	-1	4	0	10	19		-8	-16	-19	-25	-30	-24	-10	30	C		0	0000		"Lincare Holdings Inc"	LNCR	8090	510331330	DE	0004-12-31	80	i	"Byrne Frank D"	"19387 Us 19 North"		Clearwater	FL	33764		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1216806	4	882235	1	000118143111044281	"2011-08-08 07:42:12"	rrd319355.xml	4	2011-08-05	0	1	0	000000000000000000	0	"Common Stock"	2011-08-05	M	0	10000	20.09	200900	A	83400	D		0	14	32767	0	-9	-6	-5	-10	3	17		-6	-12	-20	-20	-25	-16	-4	42	C		0	0000		"Lincare Holdings Inc"	LNCR	8090	510331330	DE	0004-12-31	80	i	"Byrne Frank D"	"19387 Us 19 North"		Clearwater	FL	33764		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1216806	4	882235	1	000118143111044281	"2011-08-08 07:42:12"	rrd319355.xml	4	2011-08-05	0	1	0	000000000000000000	1	"Common Stock"	2011-08-05	S	0	10000	23.15	231500	D	83400	D		0	-11	32767	0	-9	-6	-5	-10	3	17		-6	-12	-20	-20	-25	-16	-4	42	C		0	0000		"Lincare Holdings Inc"	LNCR	8090	510331330	DE	0004-12-31	80	i	"Byrne Frank D"	"19387 Us 19 North"		Clearwater	FL	33764		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1216806	4	882235	1	000118143111043087	"2011-08-01 10:42:05"	rrd318716.xml	4	2011-07-28	0	1	0	000000000000000000	0	"Common Stock"	2011-07-28	M	0	47841	20.09	961126	A	83400	D		0	135	32767	0	-3	-5	-11	-16	-5	3		-2	-3	-13	-14	-18	-5	11	49	C		0	0000		"Lincare Holdings Inc"	LNCR	8090	510331330	DE	0004-12-31	80	i	"Byrne Frank D"	"19387 Us 19 North"		Clearwater	FL	33764		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
