sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	54	1328505	4	1338248	5	000114036110043424	"2010-11-03 16:42:07"	doc1.xml	4	2010-11-01	0	0	0	000000000000000000	0	"Common Stock"	2010-11-01	P	0	2000	7.305	14610	A	31468	D	"By Children,By IRA"	1	7	24	0	-4	-4	-3	-2	40	29	35	3	3	3	3	0	-8	45	-17	C		0	0000		"New England Bancshares, Inc."	NEBS	6035	43693643		0004-12-31	60	h	"Obrien Thomas P"	"855 Enfield St"		Enfield	CT	06082		0	0	0	1		"Director of Subsidiary Bank"	0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1328500	2	1338248	5	000114036110042645	"2010-10-29 13:18:52"	doc1.xml	4	2010-10-28	0	0	0	000000000000000000	0	"Common Stock"	2010-10-28	S	0	6000	7.15	42900	D	12687	I	"By spouse"	0	-32	21	0	0	0	0	8	32	33	41	1	2	3	1	-4	-12	38	-26	C		0	0000		"New England Bancshares, Inc."	NEBS	6035	43693643		0004-12-31	60	h	"Donovan Edmund D"	"855 Enfield Street"		Enfield	CT	06082		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1328505	3	1338248	5	000094337410000361	"2010-02-18 14:32:06"	form4_obrien-021810ex.xml	4	2010-02-17	0	0	0	000000000000000000	0	"Common Stock"	2010-02-17	P	0	500	5.939	2970	A	29468	D	"By Children,By IRA"	0	2	32	0	-2	1	-3	17	40	20	70	4	14	11	34	24	-9	-9	-44	C		0	0000		"New England Bancshares, Inc."	NEBS	6035	43693643		0004-12-31	60	h	"Obrien Thomas P"	"855 Enfield Street"		Enfield	CT	06082		0	0	0	1		"Director of Subsidiary Bank"	0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1328505	3	1338248	5	000094337410000309	"2010-02-09 12:54:49"	form4_obrien-020910ex.xml	4	2010-02-08	0	0	0	000000000000000000	0	"Common Stock"	2010-02-08	P	0	500	5.56	2780	A	28968	D	"By Children,By IRA"	0	2	28	0	2	4	3	7	52	35	81	3	0	11	27	16	-12	-17	-48	C		0	0000		"New England Bancshares, Inc."	NEBS	6035	43693643		0004-12-31	60	h	"Obrien Thomas P"	"855 Enfield Street"		Enfield	CT	06082		0	0	0	1		"Director of Subsidiary Bank"	0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1328505	3	1338248	5	000094337410000168	"2010-01-29 15:50:39"	form4_obrien-012910ex.xml	4	2010-01-27	0	0	0	000000000000000000	0	"Common Stock"	2010-01-27	P	0	1500	5.526	8289	A	28468	D	"By Children,By IRA"	1	6	26	0	0	-1	-2	9	50	33	73	7	11	24	21	4	-3	-18	-48	C		0	0000		"New England Bancshares, Inc."	NEBS	6035	43693643		0004-12-31	60	h	"Obrien Thomas P"	"855 Enfield Street"		Enfield	CT	06082		0	0	0	1		"Director of Subsidiary Bank"	0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1482309	1	1338248	6	000094337410000166	"2010-01-29 13:14:24"	form4_marcucci-012910ex.xml	4	2010-01-29	0	1	0	000000000000000000	0	"Common Stock"	2010-01-29	P	0	1000	5.5682	5568	A	2000	D		0	100	49	0	1	0	3	4	5	9	-3	-1	0	-1	-2	3	15	37	11	C		0	0000		"New England Bancshares, Inc."	EVP	6035	43693643		0004-12-31	60	h	"Marcucci Michael J"	"855 Enfield Street"		Enfield	CT	06082		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1201610	2	1338248	5	000094337410000159	"2010-01-28 17:40:53"	form4_dow-012810ex.xml	4	2010-01-28	0	1	0	000000000000000000	0	"Common Stock"	2010-01-28	P	0	4538	5.5087	24998	A	29320	I	"By Trust,By Stock Award"	0	18	26	3	0	0	-3	1	54	34	75	4	10	21	20	1	-4	-13	-49	C		0	0000		"New England Bancshares, Inc."	NEBS	6035	43693643		0004-12-31	60	h	"Dow Peter T"	"855 Enfield Street"		Enfield	CT	06082		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1328505	3	1338248	5	000094337410000155	"2010-01-27 17:15:57"	form4_obrien-012710ex.xml	4	2010-01-25	0	0	0	000000000000000000	0	"Common Stock"	2010-01-25	P	0	500	5.083	2542	A	26968	D	"By Children,By Corporation"	0	2	30	1	3	3	-1	7	57	35	72	3	11	20	22	1	-4	-14	-49	C		0	0000		"New England Bancshares, Inc."	NEBS	6035	43693643		0004-12-31	60	h	"Obrien Thomas P"	"855 Enfield Street"		Enfield	CT	06082		0	0	0	1		"Director of Subsidiary Bank"	0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1482309	1	1338248	5	000094337410000153	"2010-01-27 15:23:53"	form4_marcucci-012710ex.xml	4	2008-08-18	0	1	0	000000000000000000	0	"Common Stock"	2010-01-26	P	0	1000	5.25	5250	A	1000	D		0	32767	30	0	1	4	0	8	58	36	73	3	11	20	22	1	-4	-14	-49	C		0	0000		"New England Bancshares, Inc."	NEBS	6035	43693643		0004-12-31	60	h	"Marcucci Michael J"	"855 Enfield Street"		Enfield	CT	06082		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1201615	5	1338248	5	000094337410000127	"2010-01-26 15:34:54"	form4_oconnor-012610ex.xml	4	2010-01-25	0	1	0	000000000000000000	0	"Common Stock"	2010-01-25	P	0	1000	5.28	5280	A	74178	D	"By 401(k),By ESOP,By Stock Award II,By T"	0	1	29	0	3	4	7	12	65	42	80	3	11	14	15	-2	-8	-17	-50	C		0	0000		"New England Bancshares, Inc."	NEBS	6035	43693643		0004-12-31	60	h	"O Connor David J"	"855 Enfield Street"		Enfield	CT	06082		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1201616	4	1338248	5	000094337410000113	"2010-01-25 16:47:10"	form4_parda-012510ex.xml	4	2010-01-25	0	1	0	000000000000000000	0	"Common Stock"	2010-01-25	P	0	1300	5.09	6617	A	30133	D	"By 401(k),By ESOP,By IRA,By Stock Award,"	0	5	25	0	3	3	8	12	65	36	77	3	11	13	12	-5	-4	-16	-50	C		0	0000		"New England Bancshares, Inc."	NEBS	6035	43693643		0004-12-31	60	h	"Parda John F"	"855 Enfield Street"		Enfield	CT	06082		1	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
