sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1623238	2	921299	16	000120919119047314	"2019-08-23 16:49:43"	doc4.xml	4	2019-08-21	0	1	0	000000000000000000	0	"Common Stock"	2019-08-21	M	0	13668	2.9	39637	A	2451796	M	"By Family Partnership,By Spouse,See foot"	1	1	0																	C		0	0000		"Fibrogen Inc"	FGEN	2834	0	DE	0004-12-31	28	d	"Neff Thomas B"	"C/o Fibrogen, Inc."	"409 Illinois St."	"San Francisco"	CA	94158		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1623238	2	921299	16	000120919119047314	"2019-08-23 16:49:43"	doc4.xml	4	2019-08-21	0	1	0	000000000000000000	1	"Common Stock"	2019-08-21	S	0	39636	44.3251	1756871	D	2451796	M	"By Family Partnership,By Spouse,See foot"	1	-2	0																	C		0	0000		"Fibrogen Inc"	FGEN	2834	0	DE	0004-12-31	28	d	"Neff Thomas B"	"C/o Fibrogen, Inc."	"409 Illinois St."	"San Francisco"	CA	94158		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1623238	2	921299	16	000120919119045973	"2019-08-14 17:38:56"	doc4.xml	4	2019-08-12	0	1	0	000000000000000000	0	"Common Stock"	2019-08-12	M	0	13668	2.9	39637	A	2477764	M	"By Family Partnership,By Spouse,See foot"	1	1	0																	C		0	0000		"Fibrogen Inc"	FGEN	2834	0	DE	0004-12-31	28	d	"Neff Thomas B"	"C/o Fibrogen, Inc."	"409 Illinois St."	"San Francisco"	CA	94158		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1623238	2	921299	16	000120919119045973	"2019-08-14 17:38:56"	doc4.xml	4	2019-08-12	0	1	0	000000000000000000	1	"Common Stock"	2019-08-12	S	0	39636	45.4403	1801070	D	2477764	M	"By Family Partnership,By Spouse,See foot"	1	-2	0																	C		0	0000		"Fibrogen Inc"	FGEN	2834	0	DE	0004-12-31	28	d	"Neff Thomas B"	"C/o Fibrogen, Inc."	"409 Illinois St."	"San Francisco"	CA	94158		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1623238	2	921299	16	000120919119043404	"2019-07-26 17:31:15"	doc4.xml	4	2019-07-24	0	1	0	000000000000000000	0	"Common Stock"	2019-07-24	M	0	13668	2.9	39637	A	2503732	M	"By Family Partnership,By Spouse,See foot"	1	1	0																	C		0	0000		"Fibrogen Inc"	FGEN	2834	0	DE	0004-12-31	28	d	"Neff Thomas B"	"C/o Fibrogen, Inc."	"409 Illinois St."	"San Francisco"	CA	94158		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1623238	2	921299	16	000120919119043404	"2019-07-26 17:31:15"	doc4.xml	4	2019-07-24	0	1	0	000000000000000000	1	"Common Stock"	2019-07-24	S	0	39636	46.7429	1852703	D	2503732	M	"By Family Partnership,By Spouse,See foot"	1	-2	0																	C		0	0000		"Fibrogen Inc"	FGEN	2834	0	DE	0004-12-31	28	d	"Neff Thomas B"	"C/o Fibrogen, Inc."	"409 Illinois St."	"San Francisco"	CA	94158		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1623238	2	921299	16	000120919119041936	"2019-07-12 16:27:04"	doc4.xml	4	2019-07-10	0	1	0	000000000000000000	0	"Common Stock"	2019-07-10	M	0	13668	2.9	39637	A	2529700	M	"By Family Partnership,By Spouse,See foot"	1	1	0																	C		0	0000		"Fibrogen Inc"	FGEN	2834	0	DE	0004-12-31	28	d	"Neff Thomas B"	"C/o Fibrogen, Inc."	"409 Illinois St."	"San Francisco"	CA	94158		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1623238	2	921299	16	000120919119041936	"2019-07-12 16:27:04"	doc4.xml	4	2019-07-10	0	1	0	000000000000000000	1	"Common Stock"	2019-07-10	S	0	39636	44.9746	1782614	D	2529700	M	"By Family Partnership,By Spouse,See foot"	1	-2	0																	C		0	0000		"Fibrogen Inc"	FGEN	2834	0	DE	0004-12-31	28	d	"Neff Thomas B"	"C/o Fibrogen, Inc."	"409 Illinois St."	"San Francisco"	CA	94158		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1623238	2	921299	16	000120919119038494	"2019-06-21 16:47:33"	doc4.xml	4	2019-06-19	0	1	0	000000000000000000	0	"Common Stock"	2019-06-19	M	0	13668	2.9	39637	A	2555668	M	"By Family Partnership,By Spouse,See foot"	1	1	0																	C		0	0000		"Fibrogen Inc"	FGEN	2834	0	DE	0004-12-31	28	d	"Neff Thomas B"	"C/o Fibrogen, Inc."	"409 Illinois St."	"San Francisco"	CA	94158		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1623238	2	921299	16	000120919119038494	"2019-06-21 16:47:33"	doc4.xml	4	2019-06-19	0	1	0	000000000000000000	1	"Common Stock"	2019-06-19	S	0	39636	44.2024	1752006	D	2555668	M	"By Family Partnership,By Spouse,See foot"	1	-2	0																	C		0	0000		"Fibrogen Inc"	FGEN	2834	0	DE	0004-12-31	28	d	"Neff Thomas B"	"C/o Fibrogen, Inc."	"409 Illinois St."	"San Francisco"	CA	94158		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1623238	2	921299	16	000120919119035680	"2019-06-07 19:38:12"	doc4.xml	4	2019-06-05	0	1	0	000000000000000000	0	"Common Stock"	2019-06-05	M	0	13668	2.9	39637	A	2581636	M	"By Family Partnership,By Spouse,See foot"	1	1	0																	C		0	0000		"Fibrogen Inc"	FGEN	2834	0	DE	0004-12-31	28	d	"Neff Thomas B"	"C/o Fibrogen, Inc."	"409 Illinois St."	"San Francisco"	CA	94158		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1623238	2	921299	16	000120919119035680	"2019-06-07 19:38:12"	doc4.xml	4	2019-06-05	0	1	0	000000000000000000	1	"Common Stock"	2019-06-05	S	0	39636	38.209	1514452	D	2581636	M	"By Family Partnership,By Spouse,See foot"	1	-2	0																	C		0	0000		"Fibrogen Inc"	FGEN	2834	0	DE	0004-12-31	28	d	"Neff Thomas B"	"C/o Fibrogen, Inc."	"409 Illinois St."	"San Francisco"	CA	94158		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1623238	2	921299	16	000120919119032828	"2019-05-24 19:18:01"	doc4.xml	4	2019-05-22	0	1	0	000000000000000000	0	"Common Stock"	2019-05-22	M	0	13668	2.9	39637	A	2616146	M	"By Family Partnership,By Spouse,See foot"	1	1	0																	C		0	0000		"Fibrogen Inc"	FGEN	2834	0	DE	0004-12-31	28	d	"Neff Thomas B"	"C/o Fibrogen, Inc."	"409 Illinois St."	"San Francisco"	CA	94158		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1623238	2	921299	16	000120919119032828	"2019-05-24 19:18:01"	doc4.xml	4	2019-05-22	0	1	0	000000000000000000	1	"Common Stock"	2019-05-22	S	0	39636	35.373	1402045	D	2616146	M	"By Family Partnership,By Spouse,See foot"	1	-1	0																	C		0	0000		"Fibrogen Inc"	FGEN	2834	0	DE	0004-12-31	28	d	"Neff Thomas B"	"C/o Fibrogen, Inc."	"409 Illinois St."	"San Francisco"	CA	94158		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1623238	2	921299	16	000120919119030183	"2019-05-15 19:50:57"	doc4.xml	4	2019-05-13	0	1	0	000000000000000000	0	"Common Stock"	2019-05-13	M	0	13668	2.9	39637	A	2642114	M	"By Family Partnership,By Spouse,See foot"	1	1	0																	C		0	0000		"Fibrogen Inc"	FGEN	2834	0	DE	0004-12-31	28	d	"Neff Thomas B"	"C/o Fibrogen, Inc."	"409 Illinois St."	"San Francisco"	CA	94158		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1623238	2	921299	16	000120919119030183	"2019-05-15 19:50:57"	doc4.xml	4	2019-05-13	0	1	0	000000000000000000	1	"Common Stock"	2019-05-13	S	0	39636	36.3446	1440554	D	2642114	M	"By Family Partnership,By Spouse,See foot"	1	-1	0																	C		0	0000		"Fibrogen Inc"	FGEN	2834	0	DE	0004-12-31	28	d	"Neff Thomas B"	"C/o Fibrogen, Inc."	"409 Illinois St."	"San Francisco"	CA	94158		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
