sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1192171	15	1280452	5	000121465924009810	"2024-05-22 18:09:57"	marketforms-65985.xml	4	2024-05-20	0	0	0	000000000000000000	0	"Common Stock"	2024-05-20	S	f	200	750	150000	D	741	D		0	-21	0																						"Monolithic Power Systems Inc"	MPWR	3674	770466789	DE	0004-12-31	36	d	"Chang Kuo Wei Herbert"	"5808 Lake Washington Blvd Ne"		Kirkland	WA	98033		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1192171	15	1280452	5	000121465924009375	"2024-05-15 18:52:40"	marketforms-65895.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	S	f	200	735	147000	D	941	D		0	-18	0																						"Monolithic Power Systems Inc"	MPWR	3674	770466789	DE	0004-12-31	36	d	"Chang Kuo Wei Herbert"	"5808 Lake Washington Blvd Ne"		Kirkland	WA	98033		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1192171	15	1280452	5	000121465924003785	"2024-02-29 18:10:06"	marketforms-64995.xml	4	2024-02-29	0	0	0	000000000000000000	0	"Common Stock"	2024-02-29	S	f	250	706.34	176585	D	1141	D		0	-18	0																						"Monolithic Power Systems Inc"	MPWR	3674	770466789	DE	0004-12-31	36	d	"Chang Kuo Wei Herbert"	"5808 Lake Washington Blvd Ne"		Kirkland	WA	98033		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1192171	15	1280452	5	000121465924003399	"2024-02-23 11:25:10"	marketforms-64855.xml	4	2024-02-22	0	0	0	000000000000000000	0	"Common Stock"	2024-02-22	S	f	250	750	187500	D	1391	D		0	-15	0	0																					"Monolithic Power Systems Inc"	MPWR	3674	770466789	DE	0004-12-31	36	d	"Chang Kuo Wei Herbert"	"5808 Lake Washington Blvd Ne"		Kirkland	WA	98033		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1192171	15	1280452	5	000121465923015229	"2023-11-15 17:40:44"	marketforms-63515.xml	4	2023-11-14	0	0	0	000000000000000000	0	"Common Stock"	2023-11-14	S	f	400	523.64	209456	D	1293	D		0	-24	0																						"Monolithic Power Systems Inc"	MPWR	3674	770466789	DE	0004-12-31	36	d	"Chang Kuo Wei Herbert"	"5808 Lake Washington Blvd Ne"		Kirkland	WA	98033		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1192171	15	1280452	5	000121465923014897	"2023-11-13 17:37:28"	marketforms-63512.xml	4	2023-11-13	0	0	0	000000000000000000	0	"Common Stock"	2023-11-13	S	f	100	510	51000	D	1693	D		0	-6	0																						"Monolithic Power Systems Inc"	MPWR	3674	770466789	DE	0004-12-31	36	d	"Chang Kuo Wei Herbert"	"5808 Lake Washington Blvd Ne"		Kirkland	WA	98033		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1192171	15	1280452	5	000121465923011786	"2023-08-29 16:24:35"	marketforms-62416.xml	4	2023-08-29	0	0	0	000000000000000000	0	"Common Stock"	2023-08-29	S	f	500	500	250000	D	1793	D		0	-22	0																						"Monolithic Power Systems Inc"	MPWR	3674	770466789	DE	0004-12-31	36	d	"Chang Kuo Wei Herbert"	"5808 Lake Washington Blvd Ne"		Kirkland	WA	98033		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1192171	15	1280452	5	000128045221000039	"2021-02-26 17:55:42"	edgardoc.xml	4	2021-02-26	0	0	0	000000000000000000	0	"Common Stock"	2021-02-26	S	0	300	370	111000	D	1281	D		0	-19	0																	C		0	0000		"Monolithic Power Systems Inc"	MPWR	3674	770466789	DE	0004-12-31	36	d	"Chang Kuo Wei Herbert"	"5808 Lake Washington Blvd Ne"		Kirkland	WA	98033		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1192171	15	1280452	5	000143774920022772	"2020-11-05 16:02:48"	rdgdoc.xml	4	2020-11-04	0	0	0	000000000000000000	0	"Common Stock"	2020-11-04	S	0	3000	326.333	978999	D	1048	D		0	-74	0																	C		0	0000		"Monolithic Power Systems Inc"	MPWR	3674	770466789	DE	0004-12-31	36	d	"Chang Kuo Wei Herbert"	"5808 Lake Washington Blvd Ne"		Kirkland	WA	98033		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1192171	15	1280452	5	000128045220000153	"2020-09-01 16:46:54"	edgardoc.xml	4	2020-08-28	0	0	0	000000000000000000	0	"Common Stock"	2020-08-28	S	0	1300	268	348400	D	4048	D		0	-24	0																	C		0	0000		"Monolithic Power Systems Inc"	MPWR	3674	770466789	DE	0004-12-31	36	d	"Chang Kuo Wei Herbert"	"5808 Lake Washington Blvd Ne"		Kirkland	WA	98033		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
