sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1245709	18	1017303	1	000101730324000028	"2024-03-04 16:35:48"	form4.xml	4	2024-02-29	0	1	0	000000000000000000	0	"Common Stock"	2024-03-01	M	0	7597	0	0	A	98772	D		1	8	0																						"Transact Technologies Inc"	TACT	3577	61456680	DE	0004-12-31	35	d	"Demartino Steven A"	"One Hamden Center"	"2319 Whitney Avenue, Suite 3B"	Hamden	CT	06518		0	1	0	0	"Pres, CFO, Treas., Secr."		0	0	1	0	1	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1245709	18	1017303	1	000101730324000010	"2024-02-28 16:13:27"	form4.xml	4	2024-02-27	0	1	0	000000000000000000	0	"Common Stock"	2024-02-27	M	0	1303	0	0	A	91175	D		0	1	0																						"Transact Technologies Inc"	TACT	3577	61456680	DE	0004-12-31	35	d	"Demartino Steven A"	"One Hamden Center"	"2319 Whitney Avenue, Suite 3B"	Hamden	CT	06518		0	1	0	0	"Pres, CFO, Treas., Secr."		0	0	1	0	1	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1245709	18	1017303	1	000101730324000002	"2024-01-02 16:25:30"	form4.xml	4	2023-12-31	0	1	0	000000000000000000	0	"Common Stock"	2023-12-31	M	0	1553	6.98	10840	A	89872	D		0	2	0																						"Transact Technologies Inc"	TACT	3577	61456680	DE	0004-12-31	35	d	"Demartino Steven A"	"One Hamden Center"	"2319 Whitney Avenue, Suite 3B"	Hamden	CT	06518		0	1	0	0	"Pres, CFO, Treas., Secr."		0	0	1	0	1	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1245709	18	1017303	1	000101730323000049	"2023-03-06 18:10:06"	form4.xml	4	2023-03-02	0	1	0	000000000000000000	0	"Common Stock"	2023-03-02	M	0	1773	0	0	A	88319	D		1	2	0																						"Transact Technologies Inc"	TACT	3577	61456680	DE	0004-12-31	35	d	"Demartino Steven A"	"One Hamden Center"	"2319 Whitney Avenue, Suite 3B"	Hamden	CT	06518		0	1	0	0	"Pres, CFO, Treas., Secr."		0	0	1	0	1	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1245709	18	1017303	1	000101730323000009	"2023-03-01 17:47:04"	form4.xml	4	2023-02-27	0	1	0	000000000000000000	0	"Common Stock"	2023-02-27	M	0	2652	0	0	A	86546	D		0	3	0																						"Transact Technologies Inc"	TACT	3577	61456680	DE	0004-12-31	35	d	"Demartino Steven A"	"One Hamden Center"	"2319 Whitney Avenue, Suite 3B"	Hamden	CT	06518		0	1	0	0	"Pres, CFO, Treas., Secr."		0	0	1	0	1	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1245709	23	1017303	1	000126481123000002	"2023-01-04 18:39:45"	primary_doc.xml	4	2022-12-31	0	1	0	000000000000000000	0	"Common Stock"	2022-12-31	M	0	1553	6.32	9815	A	83894	D		0	2	0																						"Transact Technologies Inc"	TACT	3577	61456680	DE	0004-12-31	35	d	"Demartino Steven A"	"One Hamden Center"	"2319 Whitney Avenue, Suite 3B"	Hamden	CT	06518		0	1	0	0	"Pres, CFO, Treas, Secr."		0	0	1	0	1	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1245709	18	1017303	1	000156761922006421	"2022-03-04 17:40:13"	doc1.xml	4	2022-03-02	0	1	0	000000000000000000	0	"Common Stock"	2022-03-02	M	0	2386	0	0	A	82341	D		1	3	0																						"Transact Technologies Inc"	TACT	3577	61456680	DE	0004-12-31	35	d	"Demartino Steven A"	"One Hamden Center"	"2319 Whitney Avenue, Suite 3B"	Hamden	CT	06518		0	1	0	0	"Pres, CFO, Treas., Secr."		0	0	1	0	1	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1245709	18	1017303	1	000156761922005910	"2022-03-01 18:48:29"	doc1.xml	4	2022-02-27	0	1	0	000000000000000000	0	"Common Stock"	2022-02-27	M	0	3106	0	0	A	79955	D		1	4	0																						"Transact Technologies Inc"	TACT	3577	61456680	DE	0004-12-31	35	d	"Demartino Steven A"	"One Hamden Center"	"2319 Whitney Avenue, Suite 3B"	Hamden	CT	06518		0	1	0	0	"Pres, CFO, Treas., Secr."		0	0	1	0	1	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1245709	18	1017303	1	000101730321000084	"2021-12-13 18:06:59"	primary_doc.xml	4	2021-12-09	0	1	0	000000000000000000	0	"Common Stock"	2021-12-09	M	0	4085	6.7	27370	A	76849	D		1	6	0																						"Transact Technologies Inc"	TACT	3577	61456680	DE	0004-12-31	35	d	"Demartino Steven A"	"One Hamden Center"	"2319 Whitney Avenue, Suite 3B"	Hamden	CT	06518		0	1	0	0	"Pres, CFO, Treas., Secr."		0	0	1	0	1	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1245709	18	1017303	1	000101730321000084	"2021-12-13 18:06:59"	primary_doc.xml	4	2021-12-09	0	1	0	000000000000000000	1	"Common Stock"	2021-12-09	S	0	405	10.51	4257	D	76849	D		0	-1	0																						"Transact Technologies Inc"	TACT	3577	61456680	DE	0004-12-31	35	d	"Demartino Steven A"	"One Hamden Center"	"2319 Whitney Avenue, Suite 3B"	Hamden	CT	06518		0	1	0	0	"Pres, CFO, Treas., Secr."		0	0	1	0	1	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
