sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1594132	1	1029199	1	000102919919000091	"2019-12-17 11:18:57"	wf-form4_157659952053753.xml	4	2019-12-13	0	1	0	000000000000000000	0	"Common Stock, par value $0.02 per share"	2019-12-13	M	0	12893	35.3603	455900	A	11787	D		0	-1166	0	0																C		0	0000		"Euronet Worldwide Inc"	EEFT	6099	742806888	DE	0004-12-31	60	h	"Bruckner Martin L."	"C/o Euronet Worldwide, Inc."	"3500 College Boulevard"	Leawood	KS	66211		0	1	0	0	"SVP - CTO"		0	0	0	0	0	0	1	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1594132	1	1029199	1	000102919919000091	"2019-12-17 11:18:57"	wf-form4_157659952053753.xml	4	2019-12-13	0	1	0	000000000000000000	2	"Common Stock, par value $0.02 per share"	2019-12-13	S	0	12893	153.97	1985135	D	11787	D		0	-52	0	0																C		0	0000		"Euronet Worldwide Inc"	EEFT	6099	742806888	DE	0004-12-31	60	h	"Bruckner Martin L."	"C/o Euronet Worldwide, Inc."	"3500 College Boulevard"	Leawood	KS	66211		0	1	0	0	"SVP - CTO"		0	0	0	0	0	0	1	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1594132	1	1029199	1	000102919918000092	"2018-09-17 16:22:07"	wf-form4_153721571136917.xml	4	2018-09-14	0	0	0	000000000000000000	0	"Common Stock, par value $0.02 per share"	2018-09-14	S	0	9000	102.25	920250	D	8458	D		0	-52	0																	C		0	0000		"Euronet Worldwide Inc"	EEFT	6099	742806888	DE	0004-12-31	60	h	"Bruckner Martin L."	"C/o Euronet Worldwide, Inc."	"3500 College Boulevard"	Leawood	KS	66211		0	1	0	0	"SVP - CTO"		0	0	0	0	0	0	1	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1594132	1	1029199	1	000102919918000078	"2018-09-04 13:30:13"	wf-form4_153608219095264.xml	4	2018-08-30	0	1	0	000000000000000000	0	"Common Stock, par value $0.02 per share"	2018-08-30	M	0	22126	15.9079	351977	A	17458	D		1	-474	0	0																C		0	0000		"Euronet Worldwide Inc"	EEFT	6099	742806888	DE	0004-12-31	60	h	"Bruckner Martin L."	"C/o Euronet Worldwide, Inc."	"3500 College Boulevard"	Leawood	KS	66211		0	1	0	0	"SVP - CTO"		0	0	0	0	0	0	1	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1594132	1	1029199	1	000102919918000078	"2018-09-04 13:30:13"	wf-form4_153608219095264.xml	4	2018-08-30	0	1	0	000000000000000000	3	"Common Stock, par value $0.02 per share"	2018-08-30	S	0	22126	97	2146222	D	17458	D		1	-56	0	0																C		0	0000		"Euronet Worldwide Inc"	EEFT	6099	742806888	DE	0004-12-31	60	h	"Bruckner Martin L."	"C/o Euronet Worldwide, Inc."	"3500 College Boulevard"	Leawood	KS	66211		0	1	0	0	"SVP - CTO"		0	0	0	0	0	0	1	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1594132	1	1029199	2	000102919917000096	"2017-12-14 18:31:23"	wf-form4_151329426956913.xml	4	2017-12-11	0	1	0	000000000000000000	0	"Common Stock, par value $0.02 per share"	2017-12-11	M	0	507	0	0	A	14529	D		0	4	0																	C		0	0000		"Euronet Worldwide Inc"	EEFT	6099	742806888	DE	0004-02-22	60	h	"Bruckner Martin L."	"C/o Euronet Worldwide, Inc."	"3500 College Boulevard"	Leawood	KS	66211		0	1	0	0	"SVP - CTO"		0	0	0	0	0	0	1	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1594132	1	1029199	1	000102919916000217	"2016-12-14 14:00:25"	wf-form4_148174201252498.xml	4	2016-12-13	0	1	0	000000000000000000	0	"Common Stock, par value $0.02 per share"	2016-12-14	M	0	549	0	0	A	11654	D		0	5	27334	0	-1	0	0	-1	13			-2	4	-5	-7	-5	-4	0	31	C		0	0000		"Euronet Worldwide Inc"	EEFT	6099	742806888	DE	0004-12-31	60	h	"Bruckner Martin L."	"C/o Euronet Worldwide, Inc."	"3500 College Boulevard"	Leawood	KS	66211		0	1	0	0	"SVP - CTO"		0	0	0	0	0	0	1	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1594132	1	1029199	1	000102919916000209	"2016-12-13 19:17:00"	wf-form4_148167460801672.xml	4	2016-12-11	0	1	0	000000000000000000	0	"Common Stock, par value $0.02 per share"	2016-12-11	M	0	508	0	0	A	11105	D		0	5	27848	0	-1	-1	0	-1	14			0	3	-4	-7	-5	-4	1	31	C		0	0000		"Euronet Worldwide Inc"	EEFT	6099	742806888	DE	0004-12-31	60	h	"Bruckner Martin L."	"C/o Euronet Worldwide, Inc."	"3500 College Boulevard"	Leawood	KS	66211		0	1	0	0	"SVP - CTO"		0	0	0	0	0	0	1	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1594132	1	1029199	1	000102919916000141	"2016-02-24 10:33:19"	wf-form4_145632798896841.xml	4	2016-02-22	0	1	0	000000000000000000	0	"Common Stock, par value $0.02 per share"	2016-02-22	M	0	132	0	0	A	10131	D		0	1	32767	0	0	0	1	9	18	18	26	2	5	-13	-10	-15	2	19	82	C		0	0000		"Euronet Worldwide Inc"	EEFT	6099	742806888	DE	0004-12-31	60	h	"Bruckner Martin L."	"C/o Euronet Worldwide, Inc."	"3500 College Boulevard"	Leawood	KS	66211		0	1	0	0	"SVP - CTO"		0	0	0	0	0	0	1	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1594132	1	1029199	1	000102919915000131	"2015-12-16 20:07:03"	wf-form4_145031441319695.xml	4	2015-12-14	0	1	0	000000000000000000	0	"Common Stock, par value $0.02 per share"	2015-12-14	M	0	866	0	0	A	9999	D		1	9	21600	1	-1	-1	-3	-2	-2	4	-1	-2	-1	-4	-9	3	24	34	53	C		0	0000		"Euronet Worldwide Inc"	EEFT	6099	742806888	DE	0004-12-31	60	h	"Bruckner Martin L."	"C/o Euronet Worldwide, Inc."	"3500 College Boulevard"	Leawood	KS	66211		0	1	0	0	"SVP - CTO"		0	0	0	0	0	0	1	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
