sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1510281	1	891038	4	000151028124000248	"2024-04-18 12:59:06"	primary_doc.xml	4	2024-04-16	0	0	0	000000000000000000	0	"Common Stock"	2024-04-16	P	0	38209	12.0454	460241	A	2218894	I	-	1	2	0	0																					"Blackrock Muniyield Pennsylvania Quality Fund"	MPA	0	223199516	NJ	0004-06-30	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	891038	4	000151028124000243	"2024-04-15 17:13:18"	primary_doc.xml	4	2024-04-12	0	0	0	000000000000000000	0	"Common Stock"	2024-04-12	P	0	31255	11.9621	373874	A	2180685	I	-	1	1	0																						"Blackrock Muniyield Pennsylvania Quality Fund"	MPA	0	223199516	NJ	0004-06-30	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	891038	4	000151028124000240	"2024-04-12 15:00:27"	primary_doc.xml	4	2024-04-10	0	0	0	000000000000000000	0	"Common Stock"	2024-04-10	P	0	19096	11.9674	228529	A	2149430	I	-	1	1	0	0																					"Blackrock Muniyield Pennsylvania Quality Fund"	MPA	0	223199516	NJ	0004-06-30	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	891038	4	000151028124000238	"2024-04-10 14:51:54"	primary_doc.xml	4	2024-04-08	0	0	0	000000000000000000	0	"Common Stock"	2024-04-08	P	0	24466	11.9837	293193	A	2130334	I	-	1	1	0	0																					"Blackrock Muniyield Pennsylvania Quality Fund"	MPA	0	223199516	NJ	0004-06-30	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	891038	4	000151028124000235	"2024-04-05 14:20:43"	primary_doc.xml	4	2024-04-04	0	0	0	000000000000000000	0	"Common Stock"	2024-04-04	P	0	3703	12	44436	A	2105868	I	-	0	0	0	0																					"Blackrock Muniyield Pennsylvania Quality Fund"	MPA	0	223199516	NJ	0004-06-30	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	891038	4	000151028124000230	"2024-04-03 13:50:59"	primary_doc.xml	4	2024-04-02	0	0	0	000000000000000000	0	"Common Stock"	2024-04-02	P	0	6940	12.03	83488	A	2102165	I	-	0	0	0	0																					"Blackrock Muniyield Pennsylvania Quality Fund"	MPA	0	223199516	NJ	0004-06-30	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	891038	4	000151028124000214	"2024-03-27 09:18:22"	primary_doc.xml	4	2024-03-25	0	0	0	000000000000000000	0	"Common Stock"	2024-03-25	P	0	20365	12.1364	247157	A	2095225	I	-	1	1	0	0																					"Blackrock Muniyield Pennsylvania Quality Fund"	MPA	0	223199516	NJ	0004-06-30	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	891038	4	000151028124000208	"2024-03-25 11:32:20"	primary_doc.xml	4	2024-03-22	0	0	0	000000000000000000	0	"Common Stock"	2024-03-22	P	0	4217	12.12	51110	A	2074860	I	-	0	0	0	0																					"Blackrock Muniyield Pennsylvania Quality Fund"	MPA	0	223199516	NJ	0004-06-30	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	891038	4	000151028124000189	"2024-03-15 11:52:50"	primary_doc.xml	4	2024-03-13	0	0	0	000000000000000000	0	"Common Stock"	2024-03-13	P	0	21878	12.18	266474	A	2070643	I	-	0	1	0	0																					"Blackrock Muniyield Pennsylvania Quality Fund"	MPA	0	223199516	NJ	0004-06-30	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	891038	4	000151028124000182	"2024-03-12 17:58:00"	primary_doc.xml	4	2024-03-11	0	0	0	000000000000000000	0	"Common Stock"	2024-03-11	P	0	12937	12.0992	156528	A	2048765	I	-	1	1	0																						"Blackrock Muniyield Pennsylvania Quality Fund"	MPA	0	223199516	NJ	0004-06-30	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
