sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	78	1289134	5	893739	2	000128913424000015	"2024-05-17 08:01:25"	wk-form4_1715947275.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	P	0	20905	3.86827	80866	A	751103	D		1	3	0	0																					"180 Degree Capital Corp. /ny/"	TURN	6799	133119827	NY	0004-12-31	67	h	"Rendino Kevin"	"7 North Willow Street"	"Suite 4B"	Montclair	NJ	07042		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
24	78	1289134	5	893739	2	000128913424000013	"2024-02-26 08:58:42"	wk-form4_1708955913.xml	4	2024-02-22	0	0	0	000000000000000000	0	"Common Stock"	2024-02-22	P	0	10000	4.1883	41883	A	730198	D		0	1	0	0																					"180 Degree Capital Corp. /ny/"	TURN	6799	133119827	NY	0004-12-31	67	h	"Rendino Kevin"	"7 North Willow Street"	"Suite 4B"	Montclair	NJ	07042		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
14	59	1289134	10	1131554	20	000128913424000011	"2024-02-23 08:18:37"	wk-form4_1708694308.xml	4	2024-02-21	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2024-02-21	P	0	5617	9.27201	52081	A	888892	I	"See footnote"	1	1	0	0																					"Synchronoss Technologies Inc"	SNCR	7371	61594540		0000-00-00	73	i	"Rendino Kevin"	"7 North Willow Street"	"Suite 4B"	Montclair	NJ	07042		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1289134	10	1131554	20	000128913424000008	"2024-01-08 08:34:21"	wk-form4_1704720852.xml	4	2024-01-04	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2024-01-04	P	0	20553	5.5007	113056	A	883275	I	"See footnote"	0	2	0	0																					"Synchronoss Technologies Inc"	SNCR	7371	61594540		0000-00-00	73	i	"Rendino Kevin"	"7 North Willow Street"	"Suite 4B"	Montclair	NJ	07042		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1289134	10	1131554	20	000128913424000006	"2024-01-04 16:35:49"	wk-form4_1704404127.xml	4	2024-01-02	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2024-01-02	P	0	4735	5.8302	27606	A	862722	I	"See footnote"	0	1	0																						"Synchronoss Technologies Inc"	SNCR	7371	61594540		0000-00-00	73	i	"Rendino Kevin"	"7 North Willow Street"	"Suite 4B"	Montclair	NJ	07042		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
24	78	1289134	5	893739	2	000128913424000002	"2024-01-02 08:47:32"	wk-form4_1704203242.xml	4	2023-12-29	0	0	0	000000000000000000	0	"Common Stock"	2023-12-29	P	0	11959	4.1032	49070	A	720198	D		0	2	0	0																					"180 Degree Capital Corp. /ny/"	TURN	6799	133119827	NY	0004-12-31	67	h	"Rendino Kevin"	"7 North Willow Street"	"Suite 4B"	Montclair	NJ	07042		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
14	59	1289134	10	1131554	20	000128913423000049	"2023-12-28 08:46:15"	wk-form4_1703771167.xml	4	2023-12-26	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2023-12-26	P	0	6730	5.70492	38394	A	857987	I	"See footnote"	1	1	0	0																					"Synchronoss Technologies Inc"	SNCR	7371	61594540		0000-00-00	73	i	"Rendino Kevin"	"7 North Willow Street"	"Suite 4B"	Montclair	NJ	07042		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
24	78	1289134	5	893739	2	000128913423000047	"2023-12-22 09:30:25"	wk-form4_1703255418.xml	4	2023-12-20	0	0	0	000000000000000000	0	"Common Stock"	2023-12-20	P	0	10000	3.9	39000	A	708239	D		0	1	0	0																					"180 Degree Capital Corp. /ny/"	TURN	6799	133119827	NY	0004-12-31	67	h	"Rendino Kevin"	"7 North Willow Street"	"Suite 4B"	Montclair	NJ	07042		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
14	59	1289134	10	1131554	20	000128913423000046	"2023-12-18 08:29:34"	wk-form4_1702906166.xml	4	2023-12-15	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2023-12-15	P	0	47115	4.29462	202341	A	880025	M	"See footnote"	0	6	0	0																					"Synchronoss Technologies Inc"	SNCR	7371	61594540		0000-00-00	73	i	"Rendino Kevin"	"7 North Willow Street"	"Suite 4B"	Montclair	NJ	07042		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
24	78	1289134	5	893739	2	000128913423000044	"2023-12-13 09:17:56"	wk-form4_1702477066.xml	4	2023-12-11	0	0	0	000000000000000000	0	"Common Stock"	2023-12-11	P	0	10000	3.8	38000	A	698239	D		0	1	0	0																					"180 Degree Capital Corp. /ny/"	TURN	6799	133119827	NY	0004-12-31	67	h	"Rendino Kevin"	"7 North Willow Street"	"Suite 4B"	Montclair	NJ	07042		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
