sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	70	1465541	7	100517	5	000010051723000132	"2023-05-30 18:08:36"	wf-form4_168548449721463.xml	4	2023-05-25	0	1	0	000000000000000000	0	"Common Stock"	2023-05-26	M	0	3767	0	0	A	22433	D		0	20	0																						"United Airlines Holdings, Inc."	UAL	4512	362675207	DE	0004-12-31	45	e	"Corvi Carolyn"	"P. O. Box 66100 Hdqld"		Chicago	IL	60666		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1465541	7	100517	5	000089924322020245	"2022-05-31 19:19:42"	doc4.xml	4	2022-05-26	0	1	0	000000000000000000	0	"Common Stock"	2022-05-27	M	0	2904	0	0	A	20550	D		0	16	0																						"United Airlines Holdings, Inc."	UAL	4512	362675207	DE	0004-12-31	45	e	"Corvi Carolyn"	"P. O. Box 66100 Hdqld"		Chicago	IL	60666		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1465541	7	100517	5	000089924321020589	"2021-05-25 17:26:37"	doc4.xml	4	2021-05-21	0	1	0	000000000000000000	0	"Common Stock"	2021-05-21	M	0	6592	0	0	A	19098	D		0	53	0																						"United Airlines Holdings, Inc."	UAL	4512	362675207	DE	0004-12-31	45	e	"Corvi Carolyn"	"P. O. Box 66100 Hdqld"		Chicago	IL	60666		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1465541	7	100517	5	000089924320014218	"2020-05-26 18:01:13"	doc4.xml	4	2020-05-21	0	1	0	000000000000000000	0	"Common Stock"	2020-05-23	M	0	2103	0	0	A	15802	D		0	15	0																	C		0	0000		"United Airlines Holdings, Inc."	UAL	4512	362675207	DE	0004-12-31	45	e	"Corvi Carolyn"	"P. O. Box 66100 Hdqld"		Chicago	IL	60666		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1465541	7	100517	5	000089924319028354	"2019-12-02 16:35:59"	doc4.xml	4	2019-11-27	0	1	0	000000000000000000	0	"Common Stock"	2019-11-27	M	0	1968	17.67	34775	A	14751	D		0	15	0																	C		0	0000		"United Airlines Holdings, Inc."	UAL	4512	362675207	DE	0004-12-31	45	e	"Corvi Carolyn"	"P. O. Box 66100 Hdqld"		Chicago	IL	60666		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1465541	7	100517	5	000089924319028354	"2019-12-02 16:35:59"	doc4.xml	4	2019-11-27	0	1	0	000000000000000000	1	"Common Stock"	2019-11-27	S	0	1013	93.06	94270	D	14751	D		0	-6	0																	C		0	0000		"United Airlines Holdings, Inc."	UAL	4512	362675207	DE	0004-12-31	45	e	"Corvi Carolyn"	"P. O. Box 66100 Hdqld"		Chicago	IL	60666		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1465541	7	100517	5	000089924319026353	"2019-10-30 16:45:32"	doc4.xml	4	2019-10-28	0	1	0	000000000000000000	0	"Common Stock"	2019-10-28	M	0	1969	17.67	34792	A	13796	D		0	17	0																	C		0	0000		"United Airlines Holdings, Inc."	UAL	4512	362675207	DE	0004-12-31	45	e	"Corvi Carolyn"	"P. O. Box 66100 Hdqld"		Chicago	IL	60666		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1465541	7	100517	5	000089924319026353	"2019-10-30 16:45:32"	doc4.xml	4	2019-10-28	0	1	0	000000000000000000	1	"Common Stock"	2019-10-28	S	0	1016	91.83	93299	D	13796	D		0	-7	0																	C		0	0000		"United Airlines Holdings, Inc."	UAL	4512	362675207	DE	0004-12-31	45	e	"Corvi Carolyn"	"P. O. Box 66100 Hdqld"		Chicago	IL	60666		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1465541	7	100517	5	000089924319024473	"2019-10-01 17:25:01"	doc4.xml	4	2019-09-27	0	1	0	000000000000000000	0	"Common Stock"	2019-09-27	M	0	1969	17.67	34792	A	12843	D		0	18	0																	C		0	0000		"United Airlines Holdings, Inc."	UAL	4512	362675207	DE	0004-12-31	45	e	"Corvi Carolyn"	"P. O. Box 66100 Hdqld"		Chicago	IL	60666		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1465541	7	100517	5	000089924319024473	"2019-10-01 17:25:01"	doc4.xml	4	2019-09-27	0	1	0	000000000000000000	1	"Common Stock"	2019-09-27	S	0	1024	88.85	90982	D	12843	D		0	-7	0																	C		0	0000		"United Airlines Holdings, Inc."	UAL	4512	362675207	DE	0004-12-31	45	e	"Corvi Carolyn"	"P. O. Box 66100 Hdqld"		Chicago	IL	60666		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1465541	7	100517	5	000089924319023153	"2019-09-09 17:46:14"	doc4.xml	4	2019-09-06	0	1	0	000000000000000000	0	"Common Stock"	2019-09-06	M	0	1969	17.67	34792	A	11898	D		0	20	0																	C		0	0000		"United Airlines Holdings, Inc."	UAL	4512	362675207	DE	0004-12-31	45	e	"Corvi Carolyn"	"P. O. Box 66100 Hdqld"		Chicago	IL	60666		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1465541	7	100517	5	000089924319023153	"2019-09-09 17:46:14"	doc4.xml	4	2019-09-06	0	1	0	000000000000000000	1	"Common Stock"	2019-09-06	S	0	1032	86.37	89134	D	11898	D		0	-8	0																	C		0	0000		"United Airlines Holdings, Inc."	UAL	4512	362675207	DE	0004-12-31	45	e	"Corvi Carolyn"	"P. O. Box 66100 Hdqld"		Chicago	IL	60666		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1465541	7	100517	4	000089924319014943	"2019-05-28 19:05:44"	doc4.xml	4	2019-05-23	0	1	0	000000000000000000	0	"Common Stock"	2019-05-24	M	0	2284	0	0	A	10961	D		0	26	0																	C		0	0000		"United Continental Holdings, Inc."	UAL	4512	362675207	DE	0004-12-31	45	e	"Corvi Carolyn"	"P. O. Box 66100 Hdqld"		Chicago	IL	60666		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1465541	7	100517	4	000089924318014324	"2018-05-29 18:44:28"	doc4.xml	4	2018-05-24	0	1	0	000000000000000000	0	"Common Stock"	2018-05-25	M	0	1993	0	0	A	9819	D		0	25	0																	C		0	0000		"United Continental Holdings, Inc."	UAL	4512	362675207	DE	0004-12-31	45	e	"Corvi Carolyn"	"P. O. Box 66100 Hdqld"		Chicago	IL	60666		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1465541	7	100517	4	000089924317016277	"2017-06-13 18:44:54"	doc4.xml	4	2017-06-09	0	1	0	000000000000000000	0	"Common Stock"	2017-06-09	M	0	2707	0	0	A	9873	D		0	38	0																	C		0	0000		"United Continental Holdings, Inc."	UAL	4512	362675207	DE	0004-12-31	45	e	"Corvi Carolyn"	"P. O. Box 66100 Hdqld"		Chicago	IL	60666		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1465541	7	100517	4	000089924316022625	"2016-06-13 17:58:48"	doc4.xml	4	2016-06-09	0	1	0	000000000000000000	0	"Common Stock"	2016-06-11	M	0	2362	0	0	A	7166	D		0	49	32767	-4	-4	-4	-3	5	18	62		1	2	4	1	-21	-20	-12	2	C		0	0000		"United Continental Holdings, Inc."	UAL	4512	362675207	DE	0004-12-31	45	e	"Corvi Carolyn"	"P. O. Box 66100 Hdqld"		Chicago	IL	60666		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1465541	7	100517	4	000120919115053287	"2015-06-15 16:23:24"	doc4.xml	4	2015-06-11	0	1	0	000000000000000000	0	"Common Stock"	2015-06-12	M	0	2916	0	0	A	5986	D		0	95	32767	-1	-2	-2	2	7	9	14	-15	1	-5	-2	-14	-22	-17	24	65	C		0	0000		"United Continental Holdings, Inc."	UAL	4512	362675207	DE	0004-12-31	45	e	"Corvi Carolyn"	"P. O. Box 66100 Hdqld"		Chicago	IL	60666		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1465541	7	100517	4	000120919114041660	"2014-06-16 17:12:46"	doc4.xml	4	2014-06-12	0	1	0	000000000000000000	0	"Common Stock"	2014-06-13	M	0	3869	0	0	A	4528	D		0	587	32767	-1	3	3	3	6	18	54	23	-10	-9	-2	5	-4	17	31	94	C		0	0000		"United Continental Holdings, Inc."	UAL	4512	362675207	DE	0004-12-31	45	e	"Corvi Carolyn"	"P. O. Box 66100 Hdqld"		Chicago	IL	60666		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1465541	7	100517	4	000118143113034982	"2013-06-14 16:23:02"	rrd383267.xml	4	2013-06-13	0	1	0	000000000000000000	0	"Common Stock"	2013-06-13	M	0	3560	0	0	A	3476	D		0	-4262	32767	0	-2	-2	-5	-2	-3	12	31	-2	1	-5	0	5	50	48	49	C		0	0000		"United Continental Holdings, Inc."	UAL	4512	362675207	DE	0004-12-31	45	e	"Corvi Carolyn"	"P. O. Box 66100 Hdqld"		Chicago	IL	60666		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
4	19	1465541	5	1018963	1	000120919112052489	"2012-11-09 16:09:39"	doc4.xml	4	2012-11-07	0	0	0	000000000000000000	0	"Common Stock, $0.10 par value"	2012-11-07	P	0	1000	27.2187	27219	A	2056	D		0	95	32767	0	6	6	-3	3	26	10	30	-4	0	-20	-15	-17	-33	-45	-49	C		0	0000		"Allegheny Technologies Inc"	ATI	3317	251792394	DE	0004-12-31	33	d	"Corvi Carolyn"	"1000 Six Ppg Place"		Pittsburgh	PA	15222		1	0	0	0			0	0	0	0	0	0	0	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
22	70	1465541	3	100517	4	000112760212019956	"2012-06-12 17:28:07"	form4.xml	4	2012-06-09	0	1	0	000000000000000000	0	"Common Stock"	2012-06-09	M	0	3636	0	0	A	3476	D		0	-2268	32767	0	3	3	4	12	-9	-1	48	-6	-12	1	1	12	12	1	-3	C		0	0000		"United Continental Holdings, Inc."	UAL	4512	362675207	DE	0004-12-31	45	e	"Corvi Carolyn"	"P.O. Box 66100 - Hdqld"		Chicago	IL	60666		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
16	24	1465541	1	42542	1	000146554110000004	"2010-12-16 12:37:17"	edgar.xml	4	2010-12-15	0	0	0	000000000000000000	0	"Common Stock"	2010-12-15	P	0	1000	85.987	85987	A	1056	D		0	1786	32767	0	2	1	3	5	-5	6	45	1	0	-1	4	23	23	39	164	C		0	0000		"Goodrich Corp"	GR	3760	340252680	NY	0004-12-31	37	d	"Corvi Carolyn"	"C/o Goodrich Corporation"	"2730 W. Tyvola Road"	Charlotte	NC	28217		1	0	0	0			0	0	0	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
22	70	1465541	2	319687	1	000114036110007427	"2010-02-18 17:18:01"	doc1.xml	4	2010-02-18	0	0	0	000000000000000000	0	"Common Stock"	2010-02-18	P	0	1000	19.559	19559	A	1000	D		0	32767	3119	2	0	0	5	18	36	2	12	4	7	-1	24	20	77	260	-13	C		0	0000		"Continental Airlines Inc /de/"	CAL	4512	742099724	DE	0004-12-31	45	e	"Corvi Carolyn"	"1600 Smith Street"	Hqseo	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
