sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1664785	3	1297996	4	000141588923011682	"2023-08-01 19:23:06"	form4-08012023_110859.xml	4	2023-07-28	0	1	0	000000000000000000	1	"Common Stock"	2023-07-28	S	0	2770	125	346250	D	0	D		0	-100	0																						"Digital Realty Trust, Inc."	DLR	6798	260081711		0004-12-31	67	h	"Fiedelman Cindy"	"5707 Southwest Parkway"	"Building 1, Suite 275"	Austin	TX	78735		0	1	0	0	CHRO		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1664785	3	1297996	4	000141588921002935	"2021-06-10 18:57:51"	form4-06102021_030630.xml	4	2021-06-08	0	1	0	000000000000000000	1	"Common Stock"	2021-06-08	S	0	4835	160	773600	D	0	D		0	-100	0																						"Digital Realty Trust, Inc."	DLR	6798	260081711		0004-12-31	67	h	"Fiedelman Cindy"	"5707 Southwest Parkway"	"Building 1, Suite 275"	Austin	TX	78735		0	1	0	0	CHRO		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1664785	3	1297996	4	000141588921002442	"2021-05-13 20:30:31"	form4-05132021_050511.xml	4	2021-05-11	0	1	0	000000000000000000	1	"Common Stock"	2021-05-11	S	0	9668	150.54	1455421	D	0	D		0	-100	0																						"Digital Realty Trust, Inc."	DLR	6798	260081711		0004-12-31	67	h	"Fiedelman Cindy"	"5707 Southwest Parkway"	"Building 1, Suite 275"	Austin	TX	78735		0	1	0	0	CHRO		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1664785	2	1297996	4	000141588921000515	"2021-02-02 19:19:51"	form4-02022021_040223.xml	4	2021-01-29	0	1	0	000000000000000000	1	"Common Stock"	2021-01-29	S	0	1024	143.83	147282	D	0	D		0	-100	0																	C		0	0000		"Digital Realty Trust, Inc."	DLR	6798	260081711		0004-12-31	67	h	"Fiedelman Cindy"	"Four Embarcadero Center, Suite 3200"		"San Francisco"	CA	94111		0	1	0	0	CHRO		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1664785	2	1297996	4	000141588921000035	"2021-01-04 18:50:24"	form4-01042021_030114.xml	4	2020-12-31	0	1	0	000000000000000000	1	"Common Stock"	2020-12-31	S	0	1024	138.19	141507	D	0	D		0	-100	0																	C		0	0000		"Digital Realty Trust, Inc."	DLR	6798	260081711		0004-12-31	67	h	"Fiedelman Cindy"	"Four Embarcadero Center, Suite 3200"		"San Francisco"	CA	94111		0	1	0	0	CHRO		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1664785	2	1297996	4	000141588920002767	"2020-12-02 18:57:45"	form4-12022020_031232.xml	4	2020-11-30	0	1	0	000000000000000000	1	"Common Stock"	2020-11-30	S	0	1793	137	245641	D	0	D		0	-100	0																	C		0	0000		"Digital Realty Trust, Inc."	DLR	6798	260081711		0004-12-31	67	h	"Fiedelman Cindy"	"Four Embarcadero Center, Suite 3200"		"San Francisco"	CA	94111		0	1	0	0	CHRO		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1664785	2	1297996	4	000141588920002538	"2020-11-03 18:47:03"	form4-11032020_031153.xml	4	2020-10-30	0	1	0	000000000000000000	1	"Common Stock"	2020-10-30	S	0	1024	147	150528	D	0	D		0	-100	0																	C		0	0000		"Digital Realty Trust, Inc."	DLR	6798	260081711		0004-12-31	67	h	"Fiedelman Cindy"	"Four Embarcadero Center, Suite 3200"		"San Francisco"	CA	94111		0	1	0	0	CHRO		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1664785	2	1297996	4	000141588920002419	"2020-10-02 19:27:08"	form4-10022020_041057.xml	4	2020-09-30	0	1	0	000000000000000000	1	"Common Stock"	2020-09-30	S	0	1024	148.14	151695	D	0	D		0	-100	0																	C		0	0000		"Digital Realty Trust, Inc."	DLR	6798	260081711		0004-12-31	67	h	"Fiedelman Cindy"	"Four Embarcadero Center, Suite 3200"		"San Francisco"	CA	94111		0	1	0	0	CHRO		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1664785	2	1297996	4	000141588920002262	"2020-09-02 19:53:18"	form4-09022020_040906.xml	4	2020-08-31	0	1	0	000000000000000000	1	"Common Stock"	2020-08-31	S	0	1025	154.65	158516	D	0	D		0	-100	0																	C		0	0000		"Digital Realty Trust, Inc."	DLR	6798	260081711		0004-12-31	67	h	"Fiedelman Cindy"	"Four Embarcadero Center, Suite 3200"		"San Francisco"	CA	94111		0	1	0	0	CHRO		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1664785	2	1297996	4	000141588920002204	"2020-09-01 19:17:10"	form4-09012020_040958.xml	4	2020-08-28	0	1	0	000000000000000000	1	"Common Stock"	2020-08-28	S	0	1363	153.95	209834	D	0	D		0	-100	0																	C		0	0000		"Digital Realty Trust, Inc."	DLR	6798	260081711		0004-12-31	67	h	"Fiedelman Cindy"	"Four Embarcadero Center, Suite 3200"		"San Francisco"	CA	94111		0	1	0	0	CHRO		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1664785	2	1297996	4	000141588920002024	"2020-08-04 20:13:46"	form4-08042020_050856.xml	4	2020-07-31	0	1	0	000000000000000000	1	"Common Stock"	2020-07-31	S	0	1024	162.13	166021	D	0	D		0	-100	0																	C		0	0000		"Digital Realty Trust, Inc."	DLR	6798	260081711		0004-12-31	67	h	"Fiedelman Cindy"	"Four Embarcadero Center, Suite 3200"		"San Francisco"	CA	94111		0	1	0	0	CHRO		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1664785	2	1297996	4	000141588920001823	"2020-07-02 18:53:29"	form4-07022020_030703.xml	4	2020-06-30	0	1	0	000000000000000000	1	"Common Stock"	2020-06-30	S	0	1024	140.02	143380	D	0	D		0	-100	0																	C		0	0000		"Digital Realty Trust, Inc."	DLR	6798	260081711		0004-12-31	67	h	"Fiedelman Cindy"	"Four Embarcadero Center, Suite 3200"		"San Francisco"	CA	94111		0	1	0	0	CHRO		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1664785	2	1297996	4	000141588920001551	"2020-06-10 19:42:52"	form4-06102020_040638.xml	4	2020-05-28	0	1	0	000000000000000000	1	"Common Stock"	2020-05-28	S	0	3798	142.61	541634	D	0	D		1	-100	0																	C		0	0000		"Digital Realty Trust, Inc."	DLR	6798	260081711		0004-12-31	67	h	"Fiedelman Cindy"	"Four Embarcadero Center, Suite 3200"		"San Francisco"	CA	94111		0	1	0	0	CHRO		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1664785	2	1297996	4	000141588920001120	"2020-05-04 18:09:06"	form4-05042020_030545.xml	4	2020-04-30	0	1	0	000000000000000000	1	"Common Stock"	2020-04-30	S	0	1024	146.49	150006	D	0	D		0	-100	0																	C		0	0000		"Digital Realty Trust, Inc."	DLR	6798	260081711		0004-12-31	67	h	"Fiedelman Cindy"	"Four Embarcadero Center, Suite 3200"		"San Francisco"	CA	94111		0	1	0	0	CHRO		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1664785	2	1297996	4	000141588920000943	"2020-04-02 19:11:53"	form4-04022020_040439.xml	4	2020-03-31	0	1	0	000000000000000000	1	"Common Stock"	2020-03-31	S	0	3024	139.17	420850	D	0	D		0	-100	0																	C		0	0000		"Digital Realty Trust, Inc."	DLR	6798	260081711		0004-12-31	67	h	"Fiedelman Cindy"	"Four Embarcadero Center, Suite 3200"		"San Francisco"	CA	94111		0	1	0	0	CHRO		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1664785	2	1297996	4	000141588920000606	"2020-03-03 19:39:32"	form4-03032020_040318.xml	4	2020-02-28	0	1	0	000000000000000000	1	"Common Stock"	2020-02-28	S	0	2623	121.13	317724	D	0	D		0	-100	0																	C		0	0000		"Digital Realty Trust, Inc."	DLR	6798	260081711		0004-12-31	67	h	"Fiedelman Cindy"	"Four Embarcadero Center, Suite 3200"		"San Francisco"	CA	94111		0	1	0	0	CHRO		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
